measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52426,1,m,2.665,4.5691,11.7311,0.0,99
52426,3,m,29.2775,4.5691,38.3436,20.2114,99
52426,4,m,11.7825,4.5691,20.8486,2.7164,99
52426,6,m,3.485,4.5691,12.5511,0.0,99
52426,7,m,3.1225,4.5691,12.1886,0.0,99
52426,8,m,37.9925,4.5691,47.0586,28.9264,99
52426,9,m,23.39,4.5691,32.4561,14.3239,99
52426,10,m,2.3525,4.5691,11.4186,0.0,99
52426,11,m,10.61,4.5691,19.6761,1.5439,99
52426,12,m,40.2175,4.5691,49.2836,31.1514,99
52426,13,m,4.0525,4.5691,13.1186,0.0,99
52426,14,m,20.565,4.5691,29.6311,11.4989,99
52426,15,m,26.6175,4.5691,35.6836,17.5514,99
52426,16,m,19.0225,4.5691,28.0886,9.9564,99
52426,17,m,13.25,4.5691,22.3161,4.1839,99
52426,18,m,0.9425,4.5691,10.0086,0.0,99
52426,20,m,3.4475,4.5691,12.5136,0.0,99
52426,26,m,4.355,4.5691,13.4211,0.0,99
52426,28,m,4.115,6.4617,16.9364,0.0,99
52426,29,m,22.6875,4.5691,31.7536,13.6214,99
52426,31,m,10.4025,4.5691,19.4686,1.3364,99
52426,32,m,2.515,4.5691,11.5811,0.0,99
52426,34,m,16.215,4.5691,25.2811,7.1489,99
52426,35,m,5.095,4.5691,14.1611,0.0,99
52426,36,m,2.515,4.5691,11.5811,0.0,99
52426,41,m,3.085,4.5691,12.1511,0.0,99
52426,42,m,50.12,5.2759,60.5886,39.6514,99
52426,43,m,2.7225,4.5691,11.7886,0.0,99
52426,47,m,23.41,4.5691,32.4761,14.3439,99
52426,50,m,16.56,4.5691,25.6261,7.4939,99
52426,78,m,2.76,4.5691,11.8261,0.0,99
52426,101,m,46.3525,4.5691,55.4186,37.2864,99
52426,122,m,3.1125,4.5691,12.1786,0.0,99
52426,217,m,15.5275,4.5691,24.5936,6.4614,99
