measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112171,1,both,5.0475,0.2421239251,5.5229960778,4.5720039222,611
112171,3,both,3.2536666667,0.253941715,3.7523711603,2.754962173,611
112171,4,both,2.4716666667,0.2421239251,2.9471627444,1.9961705889,611
112171,5,both,2.3022727273,0.252890192,2.7989121831,1.8056332715,611
112171,6,both,1.6925,0.2421239251,2.1679960778,1.2170039222,611
112171,7,both,3.27625,0.2421239251,3.7517460778,2.8007539222,611
112171,8,both,3.0007954545,0.2475655917,3.4869781717,2.5146127373,611
112171,9,both,1.4654166667,0.2421239251,1.9409127444,0.9899205889,611
112171,10,both,1.9543636364,0.2591353347,2.4632676416,1.4454596312,611
112171,11,both,2.5275,0.2421239251,3.0029960778,2.0520039222,611
112171,12,both,0.8961111111,0.2795806267,1.4451666881,0.3470555341,611
112171,13,both,2.8225,0.2421239251,3.2979960778,2.3470039222,611
112171,15,both,3.3174242424,0.2475655917,3.8036069596,2.8312415252,611
112171,16,both,2.9166666667,0.2421239251,3.3921627444,2.4411705889,611
112171,17,both,2.5707954545,0.2475655917,3.0569781717,2.0846127373,611
112171,18,both,3.7470833333,0.2421239251,4.2225794111,3.2715872556,611
112171,20,both,2.7082222222,0.2725014871,3.2433754015,2.173069043,611
112171,24,both,3.9627272727,0.252890192,4.4593667285,3.4660878169,611
112171,26,both,1.292020202,0.2665696682,1.8155241541,0.76851625,611
112171,31,both,1.7427777778,0.2795806267,2.2918333548,1.1937222008,611
112171,34,both,3.7174166667,0.253941715,4.2161211603,3.218712173,611
112171,36,both,3.601780303,0.2475655917,4.0879630202,3.1155975858,611
112171,47,both,3.13375,0.3202998462,3.7627721856,2.5047278144,611
112171,58,both,3.9225,0.2421239251,4.3979960778,3.4470039222,611
112171,65,both,2.7681818182,0.2475655917,3.2543645354,2.281999101,611
112171,78,both,3.55875,0.2421239251,4.0342460778,3.0832539222,611
112171,93,both,3.1266666667,0.2421239251,3.6021627444,2.6511705889,611
112171,122,both,6.5130833333,0.253941715,7.011787827,6.0143788397,611
112171,182,both,3.1325,0.2421239251,3.6079960778,2.6570039222,611
112171,839,both,2.9333333333,0.2421239251,3.4088294111,2.4578372556,611
112171,1,f,4.96,0.3424149387,5.632453002,4.287546998,611
112171,3,f,3.0533333333,0.3424149387,3.7257863353,2.3808803313,611
112171,4,f,2.2383333333,0.3424149387,2.9107863353,1.5658803313,611
112171,5,f,2.0618181818,0.3576407394,2.7641724358,1.3594639278,611
112171,6,f,1.8158333333,0.3424149387,2.4882863353,1.1433803313,611
112171,7,f,3.1741666667,0.3424149387,3.8466196687,2.5017136647,611
112171,8,f,2.6425,0.3424149387,3.314953002,1.970046998,611
112171,9,f,1.4541666667,0.3424149387,2.1266196687,0.7817136647,611
112171,10,f,1.886,0.3750967719,2.6226353561,1.1493646439,611
112171,11,f,2.0725,0.3424149387,2.744953002,1.400046998,611
112171,12,f,1.2988888889,0.3953867141,2.0753707324,0.5224070454,611
112171,13,f,2.9558333333,0.3424149387,3.6282863353,2.2833803313,611
112171,15,f,3.0666666667,0.3424149387,3.7391196687,2.3942136647,611
112171,16,f,2.81,0.3424149387,3.482453002,2.137546998,611
112171,17,f,2.7090909091,0.3576407394,3.4114451631,2.0067366551,611
112171,18,f,3.9941666667,0.3424149387,4.6666196687,3.3217136647,611
112171,20,f,3.442,0.3750967719,4.1786353561,2.7053646439,611
112171,24,f,4.0063636364,0.3576407394,4.7087178904,3.3040093824,611
112171,26,f,1.5518181818,0.3576407394,2.2541724358,0.8494639278,611
112171,31,f,2.04,0.3953867141,2.8164818435,1.2635181565,611
112171,34,f,3.604,0.3750967719,4.3406353561,2.8673646439,611
112171,36,f,3.8308333333,0.3424149387,4.5032863353,3.1583803313,611
112171,47,f,2.835,0.4842478503,3.7859921555,1.8840078445,611
112171,58,f,3.3316666667,0.3424149387,4.0041196687,2.6592136647,611
112171,65,f,2.6763636364,0.3576407394,3.3787178904,1.9740093824,611
112171,78,f,3.94,0.3424149387,4.612453002,3.267546998,611
112171,93,f,2.34,0.3424149387,3.012453002,1.667546998,611
112171,122,f,6.3941666667,0.3424149387,7.0666196687,5.7217136647,611
112171,182,f,2.8183333333,0.3424149387,3.4907863353,2.1458803313,611
112171,839,f,2.7933333333,0.3424149387,3.4657863353,2.1208803313,611
112171,1,m,5.135,0.3424149387,5.807453002,4.462546998,611
112171,3,m,3.454,0.3750967719,4.1906353561,2.7173646439,611
112171,4,m,2.705,0.3424149387,3.377453002,2.032546998,611
112171,5,m,2.5427272727,0.3576407394,3.2450815267,1.8403730187,611
112171,6,m,1.5691666667,0.3424149387,2.2416196687,0.8967136647,611
112171,7,m,3.3783333333,0.3424149387,4.0507863353,2.7058803313,611
112171,8,m,3.3590909091,0.3576407394,4.0614451631,2.6567366551,611
112171,9,m,1.4766666667,0.3424149387,2.1491196687,0.8042136647,611
112171,10,m,2.0227272727,0.3576407394,2.7250815267,1.3203730187,611
112171,11,m,2.9825,0.3424149387,3.654953002,2.310046998,611
112171,12,m,0.4933333333,0.3953867141,1.2698151768,-0.2831485101,611
112171,13,m,2.6891666667,0.3424149387,3.3616196687,2.0167136647,611
112171,15,m,3.5681818182,0.3576407394,4.2705360722,2.8658275642,611
112171,16,m,3.0233333333,0.3424149387,3.6957863353,2.3508803313,611
112171,17,m,2.4325,0.3424149387,3.104953002,1.760046998,611
112171,18,m,3.5,0.3424149387,4.172453002,2.827546998,611
112171,20,m,1.9744444444,0.3953867141,2.7509262879,1.197962601,611
112171,24,m,3.9190909091,0.3576407394,4.6214451631,3.2167366551,611
112171,26,m,1.0322222222,0.3953867141,1.8087040657,0.2557403788,611
112171,31,m,1.4455555556,0.3953867141,2.222037399,0.6690737121,611
112171,34,m,3.8308333333,0.3424149387,4.5032863353,3.1583803313,611
112171,36,m,3.3727272727,0.3576407394,4.0750815267,2.6703730187,611
112171,47,m,3.4325,0.4193709401,4.2560833655,2.6089166345,611
112171,58,m,4.5133333333,0.3424149387,5.1857863353,3.8408803313,611
112171,65,m,2.86,0.3424149387,3.532453002,2.187546998,611
112171,78,m,3.1775,0.3424149387,3.849953002,2.505046998,611
112171,93,m,3.9133333333,0.3424149387,4.5857863353,3.2408803313,611
112171,122,m,6.632,0.3750967719,7.3686353561,5.8953646439,611
112171,182,m,3.4466666667,0.3424149387,4.1191196687,2.7742136647,611
112171,839,m,3.0733333333,0.3424149387,3.7457863353,2.4008803313,611
