measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65751,1371,m,15,1.5969,18.1768,11.8232,82
65751,1372,m,15.8714,0.8536,17.5695,14.1733,82
65751,1373,m,12.0667,1.3039,14.6605,9.4728,82
65751,1374,m,11.8714,0.8536,13.5695,10.1733,82
65751,1375,m,16.825,1.1292,19.0714,14.5786,82
65751,1376,m,14.775,0.7985,16.3634,13.1866,82
65751,1377,m,15.7714,0.8536,17.4695,14.0733,82
65751,1378,m,12,1.3039,14.5939,9.4061,82
65751,1381,m,15.0571,0.8536,16.7552,13.3591,82
65751,1382,m,15,1.01,17.0092,12.9908,82
65751,1385,m,11.225,1.1292,13.4714,8.9786,82
65751,1386,m,16.4333,1.3039,19.0272,13.8395,82
65751,1387,m,13.8667,0.922,15.7008,12.0325,82
65751,1388,m,14.525,1.1292,16.7714,12.2786,82
65751,1389,m,15.75,1.5969,18.9268,12.5732,82
65751,1390,m,14.725,1.1292,16.9714,12.4786,82
65751,1391,m,15.04,1.01,17.0492,13.0308,82
65751,1392,m,14.52,1.01,16.5292,12.5108,82
65751,1393,m,17.0667,1.3039,19.6605,14.4728,82
65751,1394,m,12.05,1.1292,14.2964,9.8036,82
65751,1395,m,13.4,1.1292,15.6464,11.1536,82
65751,1396,m,15.6,1.1292,17.8464,13.3536,82
65751,1397,m,13.2,1.5969,16.3768,10.0232,82
65751,1680,m,14.5333,1.3039,17.1272,11.9395,82
