measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41810,7,both,313.75,27.5539,367.9684,259.5316,307
41810,101,both,510.4,30.1838,569.7932,451.0068,307
41810,749,both,315.2857,23.2873,361.1086,269.4628,307
41810,751,both,310.1339,23.2873,355.9568,264.311,307
41810,752,both,203.0357,28.2023,258.53,147.5414,307
41810,753,both,209.5625,22.4977,253.8316,165.2934,307
41810,755,both,236.0893,23.2873,281.9122,190.2664,307
41810,756,both,253.5625,22.4977,297.8316,209.2934,307
41810,757,both,321.25,24.6449,369.7444,272.7556,307
41810,758,both,293.5625,22.4977,337.8316,249.2934,307
41810,759,both,324.625,22.4977,368.8941,280.3559,307
41810,760,both,367.4375,22.4977,411.7066,323.1684,307
41810,761,both,240.3125,22.4977,284.5816,196.0434,307
41810,762,both,204.8036,23.2873,250.6265,158.9807,307
41810,763,both,275.75,22.4977,320.0191,231.4809,307
41810,764,both,257.5833,27.246,311.1959,203.9708,307
41810,765,both,269.0625,22.4977,313.3316,224.7934,307
41810,766,both,319.75,18.3693,355.8956,283.6044,307
41810,767,both,327.2222,21.211,368.9595,285.4849,307
41810,768,both,258.3333,21.8638,301.3552,215.3115,307
41810,772,both,361.375,24.3002,409.1911,313.5589,307
41810,773,both,333.85,20.1225,373.4455,294.2545,307
41810,774,both,364.7292,24.3002,412.5453,316.9131,307
41810,7,f,348.25,44.9953,436.7882,259.7118,307
41810,101,f,494.8,40.245,573.991,415.609,307
41810,749,f,313.5714,34.0133,380.5,246.6428,307
41810,751,f,291.1429,34.0133,358.0715,224.2143,307
41810,752,f,178.5,44.9953,267.0382,89.9618,307
41810,753,f,197.5,31.8165,260.106,134.894,307
41810,755,f,258.4286,34.0133,325.3572,191.5,307
41810,756,f,258.5,31.8165,321.106,195.894,307
41810,757,f,371.1,28.4575,427.0965,315.1035,307
41810,758,f,332.5,31.8165,395.106,269.894,307
41810,759,f,287.125,31.8165,349.731,224.519,307
41810,760,f,362,31.8165,424.606,299.394,307
41810,761,f,282.375,31.8165,344.981,219.769,307
41810,762,f,189.75,31.8165,252.356,127.144,307
41810,763,f,295.125,31.8165,357.731,232.519,307
41810,764,f,270,40.245,349.191,190.809,307
41810,765,f,321,31.8165,383.606,258.394,307
41810,766,f,354.5833,25.9781,405.7009,303.4658,307
41810,767,f,329.3333,29.9969,388.3588,270.3079,307
41810,768,f,262.6667,29.9969,321.6921,203.6412,307
41810,772,f,411.5,36.7385,483.7912,339.2088,307
41810,773,f,378.7,28.4575,434.6965,322.7035,307
41810,774,f,418.3333,36.7385,490.6245,346.0422,307
41810,7,m,279.25,31.8165,341.856,216.644,307
41810,101,m,526,44.9953,614.5382,437.4618,307
41810,749,m,317,31.8165,379.606,254.394,307
41810,751,m,329.125,31.8165,391.731,266.519,307
41810,752,m,227.5714,34.0133,294.5,160.6428,307
41810,753,m,221.625,31.8165,284.231,159.019,307
41810,755,m,213.75,31.8165,276.356,151.144,307
41810,756,m,248.625,31.8165,311.231,186.019,307
41810,757,m,271.4,40.245,350.591,192.209,307
41810,758,m,254.625,31.8165,317.231,192.019,307
41810,759,m,362.125,31.8165,424.731,299.519,307
41810,760,m,372.875,31.8165,435.481,310.269,307
41810,761,m,198.25,31.8165,260.856,135.644,307
41810,762,m,219.8571,34.0133,286.7857,152.9285,307
41810,763,m,256.375,31.8165,318.981,193.769,307
41810,764,m,245.1667,36.7385,317.4578,172.8755,307
41810,765,m,217.125,31.8165,279.731,154.519,307
41810,766,m,284.9167,25.9781,336.0342,233.7991,307
41810,767,m,325.1111,29.9969,384.1366,266.0856,307
41810,768,m,254,31.8165,316.606,191.394,307
41810,772,m,311.25,31.8165,373.856,248.644,307
41810,773,m,289,28.4575,344.9965,233.0035,307
41810,774,m,311.125,31.8165,373.731,248.519,307
