measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111239,7,m,2975.0,141.5064960264,3254.3600289058,2695.6399710942,168
111239,8,m,2548.5,141.5064960264,2827.8600289058,2269.1399710942,168
111239,1100,m,2676.4,126.5672577491,2926.2672059319,2426.5327940681,168
111239,1101,m,2432.0,126.5672577491,2681.8672059319,2182.1327940681,168
111239,1102,m,2527.0,126.5672577491,2776.8672059319,2277.1327940681,168
111239,1106,m,2636.8,126.5672577491,2886.6672059319,2386.9327940681,168
111239,1108,m,2603.0,126.5672577491,2852.8672059319,2353.1327940681,168
111239,1111,m,2650.4,126.5672577491,2900.2672059319,2400.5327940681,168
111239,1116,m,2190.2,126.5672577491,2440.0672059319,1940.3327940681,168
111239,1127,m,2326.25,141.5064960264,2605.6100289058,2046.8899710942,168
111239,1132,m,2187.75,141.5064960264,2467.1100289058,1908.3899710942,168
111239,1134,m,2882.4,126.5672577491,3132.2672059319,2632.5327940681,168
111239,1140,m,2837.0,141.5064960264,3116.3600289058,2557.6399710942,168
111239,1143,m,2648.6666666667,163.3976271458,2971.2438424459,2326.0894908875,168
111239,1144,m,1915.0,94.3376640176,2101.2400192706,1728.7599807295,168
111239,1145,m,2931.75,141.5064960264,3211.1100289058,2652.3899710942,168
111239,1148,m,1711.75,141.5064960264,1991.1100289058,1432.3899710942,168
111239,1149,m,1887.0,141.5064960264,2166.3600289058,1607.6399710942,168
111239,1151,m,2282.0,141.5064960264,2561.3600289058,2002.6399710942,168
111239,1153,m,2510.0,126.5672577491,2759.8672059319,2260.1327940681,168
111239,1155,m,3865.8,126.5672577491,4115.6672059319,3615.9327940681,168
111239,1160,m,1806.4,126.5672577491,2056.2672059319,1556.5327940681,168
111239,1161,m,2132.8,126.5672577491,2382.6672059319,1882.9327940681,168
111239,1162,m,2309.25,141.5064960264,2588.6100289058,2029.8899710942,168
111239,1163,m,2313.75,141.5064960264,2593.1100289058,2034.3899710942,168
111239,1164,m,2528.5,141.5064960264,2807.8600289058,2249.1399710942,168
111239,1165,m,2359.75,141.5064960264,2639.1100289058,2080.3899710942,168
111239,1166,m,2238.4,126.5672577491,2488.2672059319,1988.5327940681,168
111239,1167,m,2422.2,126.5672577491,2672.0672059319,2172.3327940681,168
111239,1168,m,3208.0,141.5064960264,3487.3600289058,2928.6399710942,168
111239,1169,m,2587.2,126.5672577491,2837.0672059319,2337.3327940681,168
111239,1170,m,3268.25,141.5064960264,3547.6100289058,2988.8899710942,168
111239,1173,m,2751.6,126.5672577491,3001.4672059319,2501.7327940681,168
111239,1175,m,2439.4,126.5672577491,2689.2672059319,2189.5327940681,168
111239,1177,m,2337.4,126.5672577491,2587.2672059319,2087.5327940681,168
111239,1183,m,3004.5,141.5064960264,3283.8600289058,2725.1399710942,168
111239,1185,m,2168.75,141.5064960264,2448.1100289058,1889.3899710942,168
111239,1187,m,3020.75,141.5064960264,3300.1100289058,2741.3899710942,168
111239,1189,m,2651.25,141.5064960264,2930.6100289058,2371.8899710942,168
111239,1190,m,2277.0,141.5064960264,2556.3600289058,1997.6399710942,168
111239,1198,m,2172.4,126.5672577491,2422.2672059319,1922.5327940681,168
111239,1199,m,2544.4,126.5672577491,2794.2672059319,2294.5327940681,168
111239,3374,m,3642.8,126.5672577491,3892.6672059319,3392.9327940681,168
111239,3375,m,2276.25,141.5064960264,2555.6100289058,1996.8899710942,168
111239,3376,m,2601.25,141.5064960264,2880.6100289058,2321.8899710942,168
111239,3378,m,2709.6,126.5672577491,2959.4672059319,2459.7327940681,168
111239,3379,m,2499.4,126.5672577491,2749.2672059319,2249.5327940681,168
