measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24931,3,both,42.8384,0.8227,44.4566,41.2202,348
24931,4,both,45.55,0.7948,47.1133,43.9867,348
24931,6,both,38.0991,0.8227,39.7173,36.4809,348
24931,7,both,42.375,0.7948,43.9383,40.8117,348
24931,8,both,41.4938,0.7948,43.0571,39.9304,348
24931,9,both,40.3295,0.8227,41.9476,38.7113,348
24931,10,both,41.9771,0.8585,43.6657,40.2885,348
24931,12,both,42.7625,0.7948,44.3258,41.1992,348
24931,14,both,41.835,0.8707,43.5475,40.1225,348
24931,15,both,42.1955,0.8227,43.8137,40.5774,348
24931,16,both,42.3143,0.8227,43.9325,40.6961,348
24931,17,both,39.175,0.7948,40.7383,37.6117,348
24931,18,both,43.0875,0.7948,44.6508,41.5242,348
24931,24,both,39.5071,0.8497,41.1784,37.8359,348
24931,26,both,48.408,0.8227,50.0262,46.7899,348
24931,31,both,43.0438,0.7948,44.6071,41.4804,348
24931,32,both,42.8643,0.8497,44.5355,41.193,348
24931,34,both,43.7,0.7948,45.2633,42.1367,348
24931,35,both,45.5446,0.8227,47.1628,43.9265,348
24931,36,both,45.167,0.8227,46.7851,43.5488,348
24931,37,both,42.1063,0.7948,43.6696,40.5429,348
24931,38,both,43.2679,0.8227,44.886,41.6497,348
24931,50,both,44.625,0.8227,46.2432,43.0068,348
24931,55,both,42.4371,0.9308,44.2679,40.6064,348
24931,58,both,42.3375,0.8585,44.0261,40.6489,348
24931,92,both,40.9333,1.0261,42.9516,38.9151,348
24931,122,both,43.7054,0.8227,45.3235,42.0872,348
24931,3,f,42.5625,1.1241,44.7734,40.3516,348
24931,4,f,45.7625,1.1241,47.9734,43.5516,348
24931,6,f,38.4125,1.1241,40.6234,36.2016,348
24931,7,f,42.5625,1.1241,44.7734,40.3516,348
24931,8,f,42.5375,1.1241,44.7484,40.3266,348
24931,9,f,41.2875,1.1241,43.4984,39.0766,348
24931,10,f,42.4167,1.298,44.9695,39.8638,348
24931,12,f,42.75,1.1241,44.9609,40.5391,348
24931,14,f,42.25,1.0054,44.2274,40.2726,348
24931,15,f,41.3625,1.1241,43.5734,39.1516,348
24931,16,f,41.9286,1.2017,44.2921,39.5651,348
24931,17,f,40.9625,1.1241,43.1734,38.7516,348
24931,18,f,43.675,1.1241,45.8859,41.4641,348
24931,24,f,39.2143,1.2017,41.5778,36.8508,348
24931,26,f,48.5875,1.1241,50.7984,46.3766,348
24931,31,f,44.5375,1.1241,46.7484,42.3266,348
24931,32,f,42.6857,1.2017,45.0492,40.3222,348
24931,34,f,44.425,1.1241,46.6359,42.2141,348
24931,35,f,45.775,1.1241,47.9859,43.5641,348
24931,36,f,45.5625,1.1241,47.7734,43.3516,348
24931,37,f,42.45,1.1241,44.6609,40.2391,348
24931,38,f,44.0857,1.2017,46.4492,41.7222,348
24931,50,f,44,1.2017,46.3635,41.6365,348
24931,55,f,41.56,1.4219,44.3565,38.7635,348
24931,58,f,44.3,1.298,46.8529,41.7471,348
24931,92,f,40.0167,1.298,42.5695,37.4638,348
24931,122,f,43.925,1.1241,46.1359,41.7141,348
24931,3,m,43.1143,1.2017,45.4778,40.7508,348
24931,4,m,45.3375,1.1241,47.5484,43.1266,348
24931,6,m,37.7857,1.2017,40.1492,35.4222,348
24931,7,m,42.1875,1.1241,44.3984,39.9766,348
24931,8,m,40.45,1.1241,42.6609,38.2391,348
24931,9,m,39.3714,1.2017,41.7349,37.0079,348
24931,10,m,41.5375,1.1241,43.7484,39.3266,348
24931,12,m,42.775,1.1241,44.9859,40.5641,348
24931,14,m,41.42,1.4219,44.2165,38.6235,348
24931,15,m,43.0286,1.2017,45.3921,40.6651,348
24931,16,m,42.7,1.1241,44.9109,40.4891,348
24931,17,m,37.3875,1.1241,39.5984,35.1766,348
24931,18,m,42.5,1.1241,44.7109,40.2891,348
24931,24,m,39.8,1.2017,42.1635,37.4365,348
24931,26,m,48.2286,1.2017,50.5921,45.8651,348
24931,31,m,41.55,1.1241,43.7609,39.3391,348
24931,32,m,43.0429,1.2017,45.4064,40.6794,348
24931,34,m,42.975,1.1241,45.1859,40.7641,348
24931,35,m,45.3143,1.2017,47.6778,42.9508,348
24931,36,m,44.7714,1.2017,47.1349,42.4079,348
24931,37,m,41.7625,1.1241,43.9734,39.5516,348
24931,38,m,42.45,1.1241,44.6609,40.2391,348
24931,50,m,45.25,1.1241,47.4609,43.0391,348
24931,55,m,43.3143,1.2017,45.6778,40.9508,348
24931,58,m,40.375,1.1241,42.5859,38.1641,348
24931,92,m,41.85,1.5897,44.9766,38.7234,348
24931,122,m,43.4857,1.2017,45.8492,41.1222,348
