measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112726,7,m,160.5772,30.8840736058,221.6866161681,99.4677838319,128
112726,8,m,2.2515,34.5294440024,70.5739043086,-66.0709043086,128
112726,1100,m,5.066,30.8840736058,66.1754161681,-56.0434161681,128
112726,1101,m,21.1936,30.8840736058,82.3030161681,-39.9158161681,128
112726,1106,m,202.446,30.8840736058,263.5554161681,141.3365838319,128
112726,1108,m,4.4164,30.8840736058,65.5258161681,-56.6930161681,128
112726,1111,m,1.1355,34.5294440024,69.4579043086,-67.1869043086,128
112726,1127,m,13.7789,34.5294440024,82.1013043086,-54.5435043086,128
112726,1132,m,137.4064,30.8840736058,198.5158161681,76.2969838319,128
112726,1134,m,32.0292,30.8840736058,93.1386161681,-29.0802161681,128
112726,1139,m,7.4353333333,39.8711675795,86.3272503718,-71.4565837051,128
112726,1140,m,77.3515,34.5294440024,145.6739043086,9.0290956914,128
112726,1143,m,3.9203333333,28.1931729693,59.7053428521,-51.8646761854,128
112726,1145,m,21.888,34.5294440024,90.2104043086,-46.4344043086,128
112726,1148,m,13.35,30.8840736058,74.4594161681,-47.7594161681,128
112726,1149,m,98.2316,30.8840736058,159.3410161681,37.1221838319,128
112726,1151,m,5.3848,30.8840736058,66.4942161681,-55.7246161681,128
112726,1153,m,2.2555,34.5294440024,70.5779043086,-66.0669043086,128
112726,1155,m,74.93,30.8840736058,136.0394161681,13.8205838319,128
112726,1162,m,7.5096,30.8840736058,68.6190161681,-53.5998161681,128
112726,1163,m,5.645,34.5294440024,73.9674043086,-62.6774043086,128
112726,1164,m,0.7548,30.8840736058,61.8642161681,-60.3546161681,128
112726,1166,m,3.306,30.8840736058,64.4154161681,-57.8034161681,128
112726,1167,m,0.9786666667,39.8711675795,79.8705837051,-77.9132503718,128
112726,1169,m,21.7632,30.8840736058,82.8726161681,-39.3462161681,128
112726,1173,m,37.5835,34.5294440024,105.9059043086,-30.7389043086,128
112726,1175,m,10.2332,30.8840736058,71.3426161681,-50.8762161681,128
112726,1177,m,129.9864,30.8840736058,191.0958161681,68.8769838319,128
112726,1179,m,10.0188,30.8840736058,71.1282161681,-51.0906161681,128
112726,1181,m,19.1366666667,39.8711675795,98.0285837051,-59.7552503718,128
112726,1184,m,1.1612,30.8840736058,62.2706161681,-59.9482161681,128
112726,1187,m,102.9844,30.8840736058,164.0938161681,41.8749838319,128
112726,1189,m,6.44,30.8840736058,67.5494161681,-54.6694161681,128
112726,1190,m,6.1904,30.8840736058,67.2998161681,-54.9190161681,128
112726,3374,m,49.864,39.8711675795,128.7559170385,-29.0279170385,128
112726,3375,m,33.9555,34.5294440024,102.2779043086,-34.3669043086,128
