measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89062,1502,both,1145.3348,66.2394,1275.9001,1014.7696,214
89062,1503,both,1126.57,85.8561,1295.8019,957.3381,214
89062,1504,both,1618.8938,63.9934,1745.0318,1492.7557,214
89062,1506,both,132.5754,78.3755,287.0623,-21.9115,214
89062,1509,both,643.635,63.9934,769.773,517.497,214
89062,1513,both,57.1114,78.3755,211.5983,-97.3755,214
89062,1517,both,772.7467,77.4998,925.5074,619.9859,214
89062,1518,both,1012.4562,63.9934,1138.5943,886.3182,214
89062,1519,both,426.7771,63.9934,552.9151,300.639,214
89062,1524,both,1145.2679,66.2394,1275.8331,1014.7026,214
89062,1525,both,94.0549,66.0921,224.3297,-36.2199,214
89062,1526,both,496.2625,63.9934,622.4005,370.1245,214
89062,1532,both,453.2,63.9934,579.338,327.062,214
89062,1540,both,57.9435,66.2394,188.5087,-72.6218,214
89062,1541,both,722.9312,63.9934,849.0693,596.7932,214
89062,1551,both,1310.715,60.7094,1430.38,1191.05,214
89062,1568,both,639.6842,72.9637,783.5037,495.8647,214
89062,1502,f,1171.8125,90.5003,1350.1986,993.4264,214
89062,1503,f,1065.14,114.4748,1290.7826,839.4974,214
89062,1504,f,1527.6625,90.5003,1706.0486,1349.2764,214
89062,1506,f,126.5843,127.9867,378.8603,-125.6918,214
89062,1509,f,741.2875,90.5003,919.6736,562.9014,214
89062,1513,f,55.5996,90.5003,233.9857,-122.7865,214
89062,1517,f,727.0333,104.5007,933.0159,521.0508,214
89062,1518,f,709.1875,90.5003,887.5736,530.8014,214
89062,1519,f,546.8625,90.5003,725.2486,368.4764,214
89062,1524,f,974.2857,96.7489,1164.9885,783.5829,214
89062,1525,f,88.8672,104.5007,294.8497,-117.1154,214
89062,1526,f,510.125,90.5003,688.5111,331.7389,214
89062,1532,f,402.55,90.5003,580.9361,224.1639,214
89062,1540,f,71.4582,90.5003,249.8444,-106.9279,214
89062,1541,f,638.975,90.5003,817.3611,460.5889,214
89062,1551,f,1163.6,90.5003,1341.9861,985.2139,214
89062,1568,f,351.5934,114.4748,577.236,125.9508,214
89062,1502,m,1118.8571,96.7489,1309.5599,928.1544,214
89062,1503,m,1188,127.9867,1440.2761,935.7239,214
89062,1504,m,1710.125,90.5003,1888.5111,1531.7389,214
89062,1506,m,138.5666,90.5003,316.9527,-39.8195,214
89062,1509,m,545.9825,90.5003,724.3686,367.5964,214
89062,1513,m,58.6233,127.9867,310.8993,-193.6528,214
89062,1517,m,818.46,114.4748,1044.1026,592.8174,214
89062,1518,m,1315.725,90.5003,1494.1111,1137.3389,214
89062,1519,m,306.6916,90.5003,485.0777,128.3055,214
89062,1524,m,1316.25,90.5003,1494.6361,1137.8639,214
89062,1525,m,99.2427,80.9459,258.7961,-60.3107,214
89062,1526,m,482.4,90.5003,660.7861,304.0139,214
89062,1532,m,503.85,90.5003,682.2361,325.4639,214
89062,1540,m,44.4287,96.7489,235.1315,-146.2741,214
89062,1541,m,806.8875,90.5003,985.2736,628.5014,214
89062,1551,m,1457.83,80.9459,1617.3834,1298.2766,214
89062,1568,m,927.775,90.5003,1106.1611,749.3889,214
