measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114459,1,both,5.1199013889,0.0503894749,5.21871699,5.0210857878,2213
114459,2,both,4.40871947,0.0590914565,4.524599975,4.2928389651,2213
114459,3,both,6.218603125,0.0878494459,6.3908790977,6.0463271523,2213
114459,4,both,5.8405625,0.1589256273,6.152221461,5.528903539,2213
114459,5,both,6.3639853535,0.0726125276,6.5063811728,6.2215895343,2213
114459,6,both,5.3954275758,0.0728463849,5.5382819978,5.2525731537,2213
114459,7,both,5.5587354879,0.0150509614,5.588250973,5.5292200028,2213
114459,8,both,5.5479138889,0.0809209685,5.7066028644,5.3892249134,2213
114459,9,both,4.8422566667,0.0947649349,5.028094166,4.6564191673,2213
114459,10,both,5.3385197727,0.0688862921,5.4736083081,5.2034312373,2213
114459,11,both,5.660386875,0.0940216691,5.8447668028,5.4760069472,2213
114459,12,both,4.8559538095,0.0840001368,5.0206811465,4.6912264725,2213
114459,13,both,4.7820903846,0.0685220952,4.9164647166,4.6477160526,2213
114459,14,both,4.813425,0.0917557537,4.993361385,4.633488615,2213
114459,15,both,6.0194444444,0.0865081542,6.1890900951,5.8497987938,2213
114459,16,both,5.7899855556,0.1023578284,5.9907129964,5.5892581147,2213
114459,17,both,5.4390723684,0.0873013038,5.6102734145,5.2678713223,2213
114459,18,both,4.8399708333,0.0991075412,5.0343243422,4.6456173244,2213
114459,20,both,4.7471464286,0.0949762282,4.9333982818,4.5608945753,2213
114459,24,both,4.8513125,0.0949762282,5.0375643532,4.6650606468,2213
114459,26,both,4.3573714286,0.0980910267,4.5497315155,4.1650113417,2213
114459,28,both,4.9969723214,0.0949762282,5.1832241747,4.8107204682,2213
114459,29,both,5.2615241071,0.0949762282,5.4477759604,5.0752722539,2213
114459,30,both,4.6328008929,0.0949762282,4.8190527461,4.4465490396,2213
114459,31,both,4.4257,0.0917557537,4.605636385,4.245763615,2213
114459,32,both,5.1471320513,0.0905717589,5.3247465792,4.9695175234,2213
114459,34,both,4.6314343407,0.0706821076,4.7700445358,4.4928241456,2213
114459,35,both,5.6792909091,0.0695265672,5.8156350472,5.5429467709,2213
114459,36,both,5.720296875,0.0659536034,5.8496343008,5.5909594492,2213
114459,37,both,5.0498090909,0.0751797548,5.1972393365,4.9023788454,2213
114459,40,both,4.1307333333,0.1297622313,4.3852018094,3.8762648573,2213
114459,42,both,4.6764598214,0.0949762282,4.8627116747,4.4902079682,2213
114459,43,both,4.9183928571,0.1150219244,5.1439550529,4.6928306614,2213
114459,46,both,5.2113247863,0.079575928,5.3673760882,5.0552734844,2213
114459,47,both,5.4694455357,0.0949762282,5.655697389,5.2831936825,2213
114459,50,both,5.623577381,0.0872771307,5.7947310226,5.4524237393,2213
114459,56,both,5.0902421053,0.071694444,5.2308375291,4.9496466815,2213
114459,58,both,6.16339375,0.1123773888,6.3837699147,5.9430175853,2213
114459,59,both,6.02899,0.116062868,6.2565935242,5.8013864758,2213
114459,65,both,5.1738861404,0.0633841004,5.2981846768,5.0495876039,2213
114459,77,both,5.6838766667,0.0659536034,5.8132140924,5.5545392409,2213
114459,78,both,5.7002083333,0.1675223203,6.0287257233,5.3716909434,2213
114459,93,both,5.8471532051,0.0905717589,6.024767733,5.6695386772,2213
114459,94,both,5.0316690476,0.078404673,5.1854234757,4.8779146195,2213
114459,101,both,4.60924,0.1074533361,4.8199599175,4.3985200825,2213
114459,106,both,4.7120992857,0.0904354582,4.889446523,4.5347520484,2213
114459,120,both,4.1549666667,0.1242378778,4.3986016837,3.9113316496,2213
114459,122,both,5.2769479167,0.0991075412,5.4713014256,5.0825944078,2213
114459,127,both,5.14746,0.116062868,5.3750635242,4.9198564758,2213
114459,175,both,5.4650465556,0.0567271903,5.5762906481,5.353802463,2213
114459,176,both,5.6150845238,0.0721930409,5.7566577144,5.4735113332,2213
114459,177,both,5.5613,0.0865081542,5.7309456507,5.3916543493,2213
114459,178,both,5.3841138889,0.0828252519,5.5465372336,5.2216905442,2213
114459,179,both,5.7593238971,0.0786799097,5.9136180743,5.6050297198,2213
114459,182,both,5.5665910263,0.0185372216,5.602943195,5.5302388576,2213
114459,201,both,5.5883907692,0.0653782962,5.7165999965,5.460181542,2213
114459,202,both,5.6414791667,0.0648811156,5.7687134047,5.5142449287,2213
114459,215,both,6.8007375,0.0917557537,6.980673885,6.620801115,2213
114459,216,both,5.3114361111,0.0749182592,5.4583535542,5.164518668,2213
114459,217,both,4.5936457143,0.1074533361,4.8043656318,4.3829257968,2213
114459,321,both,5.3829131944,0.0779773964,5.5358297175,5.2299966714,2213
114459,330,both,6.08135,0.0749182592,6.2282674431,5.9344325569,2213
114459,1,f,5.091,0.080090988,5.2480613532,4.9339386468,2213
114459,2,f,4.3717032258,0.0659192794,4.5009733409,4.2424331107,2213
114459,3,f,6.2145,0.1498365183,6.5083348863,5.9206651137,2213
114459,4,f,5.40655,0.2595244626,5.9154869521,4.8976130479,2213
114459,5,f,6.3698888889,0.1223410049,6.6098040689,6.1299737089,2213
114459,6,f,5.2962733333,0.0947649349,5.4821108327,5.110435834,2213
114459,7,f,5.4377410788,0.0236420307,5.4841039647,5.3913781929,2213
114459,8,f,5.5908777778,0.1223410049,5.8307929578,5.3509625978,2213
114459,9,f,4.7470533333,0.0947649349,4.9328908327,4.561215834,2213
114459,10,f,5.2105545455,0.1106616027,5.427565991,4.9935430999,2213
114459,11,f,5.78139375,0.0917557537,5.961330135,5.601457365,2213
114459,12,f,4.7625933333,0.0947649349,4.9484308327,4.576755834,2213
114459,13,f,4.71455,0.0917557537,4.894486385,4.534613615,2213
114459,14,f,4.744625,0.1297622313,4.999093476,4.490156524,2213
114459,15,f,5.8213444444,0.1223410049,6.0612596244,5.5814292644,2213
114459,16,f,5.63986,0.1641376821,5.9617399908,5.3179800092,2213
114459,17,f,5.4051447368,0.059538995,5.5219028812,5.2883865925,2213
114459,18,f,4.9418166667,0.1498365183,5.2356515529,4.6479817804,2213
114459,20,f,4.71975,0.1297622313,4.974218476,4.465281524,2213
114459,24,f,4.774125,0.1297622313,5.028593476,4.519656524,2213
114459,26,f,4.3632142857,0.1387216604,4.6352525294,4.091176042,2213
114459,28,f,4.8332875,0.1297622313,5.087755976,4.578819024,2213
114459,29,f,5.1239625,0.1297622313,5.378430976,4.869494024,2213
114459,30,f,4.6646875,0.1297622313,4.919155976,4.410219024,2213
114459,31,f,4.4876125,0.1297622313,4.742080976,4.233144024,2213
114459,32,f,5.0401307692,0.1017938692,5.2397522654,4.8405092731,2213
114459,34,f,4.6625071429,0.0980910267,4.8548672297,4.470147056,2213
114459,35,f,5.5682818182,0.1106616027,5.7852932637,5.3512703727,2213
114459,36,f,5.71519375,0.0917557537,5.895130135,5.535257365,2213
114459,37,f,4.8867,0.1017938692,5.0863214961,4.6870785039,2213
114459,40,f,4.0247333333,0.1498365183,4.3185682196,3.7308984471,2213
114459,42,f,4.3757571429,0.1387216604,4.6477953866,4.1037188991,2213
114459,43,f,4.7372857143,0.1387216604,5.009323958,4.4652474706,2213
114459,46,f,5.3611111111,0.1223410049,5.6010262911,5.1211959311,2213
114459,47,f,5.2583285714,0.1387216604,5.5303668152,4.9862903277,2213
114459,50,f,5.2983714286,0.1387216604,5.5704096723,5.0263331848,2213
114459,56,f,5.0924842105,0.0842008543,5.2576051618,4.9273632593,2213
114459,58,f,6.0178875,0.1297622313,6.272355976,5.763419024,2213
114459,59,f,5.96928,0.1641376821,6.2911599908,5.6474000092,2213
114459,65,f,5.1697933333,0.0947649349,5.3556308327,4.983955834,2213
114459,77,f,5.6001,0.0917557537,5.780036385,5.420163615,2213
114459,78,f,5.53875,0.2595244626,6.0476869521,5.0298130479,2213
114459,93,f,5.8031230769,0.1017938692,6.0027445731,5.6035015808,2213
114459,94,f,4.9312666667,0.1223410049,5.1711818467,4.6913514867,2213
114459,101,f,4.46368,0.1641376821,4.7855599908,4.1418000092,2213
114459,106,f,4.62007,0.116062868,4.8476735242,4.3924664758,2213
114459,120,f,4.1096,0.1297622313,4.364068476,3.855131524,2213
114459,122,f,5.4212125,0.1297622313,5.675680976,5.166744024,2213
114459,127,f,5.14382,0.1641376821,5.4656999908,4.8219400092,2213
114459,175,f,5.3291611111,0.0865081542,5.4988067618,5.1595154604,2213
114459,176,f,5.4629357143,0.0980910267,5.6552958012,5.2705756274,2213
114459,177,f,5.2152777778,0.1223410049,5.4551929578,4.9753625978,2213
114459,178,f,5.0888111111,0.0706336121,5.2273262049,4.9502960174,2213
114459,179,f,5.8160125,0.1297622313,6.070480976,5.561544024,2213
114459,182,f,5.4519672986,0.0252669063,5.501516625,5.4024179722,2213
114459,201,f,5.26622,0.082068841,5.4271599954,5.1052800046,2213
114459,202,f,5.4114083333,0.0749182592,5.5583257765,5.2644908902,2213
114459,215,f,7.0753166667,0.1498365183,7.3691515529,6.7814817804,2213
114459,216,f,5.2275777778,0.1223410049,5.4674929578,4.9876625978,2213
114459,217,f,4.4735714286,0.1387216604,4.7456096723,4.2015331848,2213
114459,321,f,5.2394875,0.1297622313,5.493955976,4.985019024,2213
114459,330,f,5.7192777778,0.1223410049,5.9591929578,5.4793625978,2213
114459,1,m,5.1488027778,0.0611705025,5.2687603678,5.0288451878,2213
114459,2,m,4.4457357143,0.0980910267,4.6380958012,4.2533756274,2213
114459,3,m,6.22270625,0.0917557537,6.402642635,6.042769865,2213
114459,4,m,6.274575,0.1835115074,6.63444777,5.91470223,2213
114459,5,m,6.3580818182,0.0782495697,6.5115320829,6.2046315535,2213
114459,6,m,5.4945818182,0.1106616027,5.7115932637,5.2775703727,2213
114459,7,m,5.6797298969,0.0186327705,5.7162694406,5.6431903532,2213
114459,8,m,5.50495,0.1059504182,5.7127226406,5.2971773594,2213
114459,9,m,4.93746,0.1641376821,5.2593399908,4.6155800092,2213
114459,10,m,5.466485,0.082068841,5.6274249954,5.3055450046,2213
114459,11,m,5.53938,0.1641376821,5.8612599908,5.2175000092,2213
114459,12,m,4.9493142857,0.1387216604,5.2213525294,4.677276042,2213
114459,13,m,4.8496307692,0.1017938692,5.0492522654,4.6500092731,2213
114459,14,m,4.882225,0.1297622313,5.136693476,4.627756524,2213
114459,15,m,6.2175444444,0.1223410049,6.4574596244,5.9776292644,2213
114459,16,m,5.9401111111,0.1223410049,6.1800262911,5.7001959311,2213
114459,17,m,5.473,0.1641376821,5.7948799908,5.1511200092,2213
114459,18,m,4.738125,0.1297622313,4.992593476,4.483656524,2213
114459,20,m,4.7745428571,0.1387216604,5.0465811009,4.5025046134,2213
114459,24,m,4.9285,0.1387216604,5.2005382437,4.6564617563,2213
114459,26,m,4.3515285714,0.1387216604,4.6235668152,4.0794903277,2213
114459,28,m,5.1606571429,0.1387216604,5.4326953866,4.8886188991,2213
114459,29,m,5.3990857143,0.1387216604,5.671123958,5.1270474706,2213
114459,30,m,4.6009142857,0.1387216604,4.8729525294,4.328876042,2213
114459,31,m,4.3637875,0.1297622313,4.618255976,4.109319024,2213
114459,32,m,5.2541333333,0.1498365183,5.5479682196,4.9602984471,2213
114459,34,m,4.6003615385,0.1017938692,4.7999830346,4.4007400423,2213
114459,35,m,5.7903,0.0842008543,5.9554209513,5.6251790487,2213
114459,36,m,5.7254,0.0947649349,5.9112374993,5.5395625007,2213
114459,37,m,5.2129181818,0.1106616027,5.4299296273,4.9959067363,2213
114459,40,m,4.2367333333,0.2119008364,4.6522786146,3.8211880521,2213
114459,42,m,4.9771625,0.1297622313,5.231630976,4.722694024,2213
114459,43,m,5.0995,0.1835115074,5.45937277,4.73962723,2213
114459,46,m,5.0615384615,0.1017938692,5.2611599577,4.8619169654,2213
114459,47,m,5.6805625,0.1297622313,5.935030976,5.426094024,2213
114459,50,m,5.9487833333,0.1059504182,6.156555974,5.7410106927,2213
114459,56,m,5.088,0.116062868,5.3156035242,4.8603964758,2213
114459,58,m,6.3089,0.1835115074,6.66877277,5.94902723,2213
114459,59,m,6.0887,0.1641376821,6.4105799908,5.7668200092,2213
114459,65,m,5.1779789474,0.0842008543,5.3430998986,5.0128579961,2213
114459,77,m,5.7676533333,0.0947649349,5.9534908327,5.581815834,2213
114459,78,m,5.8616666667,0.2119008364,6.2772119479,5.4461213854,2213
114459,93,m,5.8911833333,0.1498365183,6.1850182196,5.5973484471,2213
114459,94,m,5.1320714286,0.0980910267,5.3244315155,4.9397113417,2213
114459,101,m,4.7548,0.1387216604,5.0268382437,4.4827617563,2213
114459,106,m,4.8041285714,0.1387216604,5.0761668152,4.5320903277,2213
114459,120,m,4.2003333333,0.2119008364,4.6158786146,3.7847880521,2213
114459,122,m,5.1326833333,0.1498365183,5.4265182196,4.8388484471,2213
114459,127,m,5.1511,0.1641376821,5.4729799908,4.8292200092,2213
114459,175,m,5.600932,0.073404603,5.744881108,5.456982892,2213
114459,176,m,5.7672333333,0.1059504182,5.975005974,5.5594606927,2213
114459,177,m,5.9073222222,0.1223410049,6.1472374022,5.6674070422,2213
114459,178,m,5.6794166667,0.1498365183,5.9732515529,5.3855817804,2213
114459,179,m,5.7026352941,0.0890161563,5.8771992285,5.5280713597,2213
114459,182,m,5.6812147541,0.0271311219,5.7344198754,5.6280096328,2213
114459,201,m,5.9105615385,0.1017938692,6.1101830346,5.7109400423,2213
114459,202,m,5.87155,0.1059504182,6.0793226406,5.6637773594,2213
114459,215,m,6.5261583333,0.1059504182,6.733930974,6.3183856927,2213
114459,216,m,5.3952944444,0.0865081542,5.5649400951,5.2256487938,2213
114459,217,m,4.71372,0.1641376821,5.0355999908,4.3918400092,2213
114459,321,m,5.5263388889,0.0865081542,5.6959845396,5.3566932382,2213
114459,330,m,6.4434222222,0.0865081542,6.6130678729,6.2737765715,2213
