measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35145,1,both,-0.0247,0.058,0.0892,-0.1387,412
35145,3,both,0.3284,0.058,0.4424,0.2145,412
35145,4,both,-0.3105,0.058,-0.1965,-0.4245,412
35145,5,both,-0.1192,0.0519,-0.0172,-0.2211,412
35145,6,both,-0.004,0.058,0.11,-0.118,412
35145,7,both,0.2653,0.0544,0.3721,0.1584,412
35145,8,both,0.1769,0.055,0.285,0.0688,412
35145,9,both,0.1403,0.06,0.2583,0.0223,412
35145,10,both,-0.0704,0.058,0.0436,-0.1843,412
35145,12,both,0.0487,0.0563,0.1595,-0.062,412
35145,13,both,0.3022,0.058,0.4162,0.1883,412
35145,14,both,-0.1784,0.058,-0.0644,-0.2923,412
35145,15,both,0.2646,0.058,0.3785,0.1506,412
35145,16,both,0.3217,0.058,0.4357,0.2077,412
35145,17,both,0.0379,0.058,0.1518,-0.0761,412
35145,18,both,0.1732,0.0626,0.2963,0.0501,412
35145,24,both,0.134,0.06,0.252,0.016,412
35145,25,both,-0.0083,0.0563,0.1024,-0.1191,412
35145,26,both,0.0904,0.058,0.2044,-0.0235,412
35145,30,both,-0.0349,0.0679,0.0986,-0.1683,412
35145,31,both,-0.0252,0.058,0.0887,-0.1392,412
35145,32,both,0.3079,0.0626,0.431,0.1848,412
35145,34,both,-0.239,0.058,-0.125,-0.353,412
35145,35,both,0.1783,0.0539,0.2843,0.0724,412
35145,36,both,0.1366,0.058,0.2505,0.0226,412
35145,37,both,0.2053,0.058,0.3193,0.0913,412
35145,38,both,0.2285,0.06,0.3465,0.1106,412
35145,50,both,-0.0341,0.058,0.0799,-0.148,412
35145,65,both,0.1104,0.055,0.2185,0.0023,412
35145,1,f,0.0988,0.082,0.2599,-0.0624,412
35145,3,f,0.3113,0.082,0.4724,0.1501,412
35145,4,f,-0.3285,0.082,-0.1673,-0.4897,412
35145,5,f,-0.1484,0.0733,-0.0042,-0.2926,412
35145,6,f,0.0171,0.082,0.1783,-0.144,412
35145,7,f,0.1881,0.0877,0.3604,0.0158,412
35145,8,f,0.1467,0.082,0.3079,-0.0144,412
35145,9,f,0.0509,0.082,0.212,-0.1103,412
35145,10,f,-0.1695,0.082,-0.0083,-0.3307,412
35145,12,f,-0.0729,0.082,0.0883,-0.234,412
35145,13,f,0.3636,0.082,0.5248,0.2025,412
35145,14,f,-0.2269,0.082,-0.0657,-0.388,412
35145,15,f,0.0962,0.082,0.2574,-0.0649,412
35145,16,f,0.3065,0.082,0.4677,0.1453,412
35145,17,f,-0.0099,0.082,0.1513,-0.171,412
35145,18,f,0.1654,0.082,0.3265,0.0042,412
35145,24,f,0.132,0.0877,0.3043,-0.0403,412
35145,25,f,0.0225,0.082,0.1837,-0.1387,412
35145,26,f,0.164,0.082,0.3252,0.0028,412
35145,30,f,-0.0461,0.0877,0.1262,-0.2184,412
35145,31,f,-0.0209,0.082,0.1403,-0.182,412
35145,32,f,0.3017,0.0947,0.4878,0.1156,412
35145,34,f,-0.2015,0.082,-0.0403,-0.3627,412
35145,35,f,0.1658,0.0699,0.3033,0.0284,412
35145,36,f,0.1015,0.082,0.2627,-0.0597,412
35145,37,f,0.2485,0.082,0.4097,0.0873,412
35145,38,f,0.2336,0.082,0.3948,0.0725,412
35145,50,f,-0.0535,0.082,0.1077,-0.2147,412
35145,65,f,0.2831,0.0733,0.4273,0.1389,412
35145,1,m,-0.1482,0.082,0.0129,-0.3094,412
35145,3,m,0.3456,0.082,0.5068,0.1845,412
35145,4,m,-0.2925,0.082,-0.1313,-0.4537,412
35145,5,m,-0.0899,0.0733,0.0543,-0.2341,412
35145,6,m,-0.0251,0.082,0.136,-0.1863,412
35145,7,m,0.3424,0.0643,0.4688,0.216,412
35145,8,m,0.207,0.0733,0.3512,0.0628,412
35145,9,m,0.2297,0.0877,0.402,0.0574,412
35145,10,m,0.0287,0.082,0.1899,-0.1324,412
35145,12,m,0.1703,0.0773,0.3223,0.0184,412
35145,13,m,0.2409,0.082,0.402,0.0797,412
35145,14,m,-0.1299,0.082,0.0313,-0.291,412
35145,15,m,0.4329,0.082,0.594,0.2717,412
35145,16,m,0.3369,0.082,0.498,0.1757,412
35145,17,m,0.0856,0.082,0.2468,-0.0755,412
35145,18,m,0.181,0.0947,0.3671,-0.0051,412
35145,24,m,0.136,0.082,0.2972,-0.0252,412
35145,25,m,-0.0391,0.0773,0.1128,-0.1911,412
35145,26,m,0.0169,0.082,0.178,-0.1443,412
35145,30,m,-0.0236,0.1037,0.1803,-0.2275,412
35145,31,m,-0.0296,0.082,0.1315,-0.1908,412
35145,32,m,0.3141,0.082,0.4753,0.153,412
35145,34,m,-0.2765,0.082,-0.1153,-0.4377,412
35145,35,m,0.1909,0.082,0.352,0.0297,412
35145,36,m,0.1716,0.082,0.3328,0.0105,412
35145,37,m,0.1621,0.082,0.3233,0.001,412
35145,38,m,0.2234,0.0877,0.3957,0.0511,412
35145,50,m,-0.0146,0.082,0.1465,-0.1758,412
35145,65,m,-0.0622,0.082,0.0989,-0.2234,412
