measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61692,1602,both,0.2309,0.07,0.3701,0.0917,84
61692,1613,both,0.5225,0.0808,0.6832,0.3618,84
61692,1627,both,0.4181,0.0642,0.5457,0.2905,84
61692,1637,both,0.1822,0.0642,0.3098,0.0546,84
61692,1602,f,0.3169,0.0808,0.4776,0.1561,84
61692,1613,f,0.6188,0.1143,0.8461,0.3914,84
61692,1627,f,0.5307,0.0835,0.6967,0.3647,84
61692,1637,f,0.168,0.0835,0.334,0.002,84
61692,1602,m,0.145,0.1143,0.3723,-0.0823,84
61692,1613,m,0.4263,0.1143,0.6536,0.1989,84
61692,1627,m,0.3055,0.0975,0.4993,0.1116,84
61692,1637,m,0.1964,0.0975,0.3902,0.0025,84
