measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59920,1,both,-10.5267,306.0372,593.9546,-615.008,157
59920,3,both,-425.1833,306.0372,179.298,-1029.6646,157
59920,4,both,-1637.1525,306.0372,-1032.6712,-2241.6338,157
59920,6,both,-268.1967,306.0372,336.2846,-872.678,157
59920,7,both,439.0456,221.2645,876.0849,2.0064,157
59920,8,both,92.6169,233.7397,554.2971,-369.0633,157
59920,9,both,379.8667,306.0372,984.348,-224.6146,157
59920,11,both,-166.7367,306.0372,437.7446,-771.218,157
59920,13,both,613.8767,306.0372,1218.358,9.3954,157
59920,14,both,-227.118,320.9745,406.8673,-861.1033,157
59920,15,both,317.1604,306.0372,921.6417,-287.3209,157
59920,37,both,731.6083,306.0372,1336.0896,127.127,157
59920,41,both,-162.8773,320.9745,471.108,-796.8627,157
59920,50,both,-297.2933,320.9745,336.692,-931.2787,157
59920,1,f,50.7667,432.8019,905.6323,-804.099,157
59920,3,f,-622.05,432.8019,232.8156,-1476.9156,157
59920,4,f,-1576.45,432.8019,-721.5844,-2431.3156,157
59920,6,f,-414.0167,432.8019,440.849,-1268.8823,157
59920,7,f,241.0545,319.6454,872.4147,-390.3056,157
59920,8,f,141.4333,306.0372,745.9146,-463.048,157
59920,9,f,677.4833,432.8019,1532.349,-177.3823,157
59920,11,f,-154.74,432.8019,700.1256,-1009.6056,157
59920,13,f,-0.6167,432.8019,854.249,-855.4823,157
59920,14,f,-372.38,432.8019,482.4856,-1227.2456,157
59920,15,f,237.6874,432.8019,1092.553,-617.1783,157
59920,37,f,413.1167,432.8019,1267.9823,-441.749,157
59920,41,f,-84.158,474.1107,852.3004,-1020.6164,157
59920,50,f,-1277.02,474.1107,-340.5616,-2213.4784,157
59920,1,m,-71.82,432.8019,783.0456,-926.6856,157
59920,3,m,-228.3167,432.8019,626.549,-1083.1823,157
59920,4,m,-1697.855,432.8019,-842.9894,-2552.7206,157
59920,6,m,-122.3767,432.8019,732.489,-977.2423,157
59920,7,m,637.0367,306.0372,1241.518,32.5554,157
59920,8,m,43.8004,353.3813,741.7953,-654.1944,157
59920,9,m,82.25,432.8019,937.1156,-772.6156,157
59920,11,m,-178.7333,432.8019,676.1323,-1033.599,157
59920,13,m,1228.37,432.8019,2083.2356,373.5044,157
59920,14,m,-81.856,474.1107,854.6024,-1018.3144,157
59920,15,m,396.6333,432.8019,1251.499,-458.2323,157
59920,37,m,1050.1,432.8019,1904.9656,195.2344,157
59920,41,m,-241.5967,432.8019,613.269,-1096.4623,157
59920,50,m,682.4333,432.8019,1537.299,-172.4323,157
