measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41802,7,both,10.3875,0.1614,10.7049,10.0701,334
41802,101,both,9.4368,0.1568,9.7453,9.1283,334
41802,749,both,10.2063,0.1614,10.5237,9.8888,334
41802,751,both,10.7125,0.1614,11.0299,10.3951,334
41802,752,both,9.6661,0.2023,10.064,9.2682,334
41802,753,both,11.5813,0.1614,11.8987,11.2638,334
41802,755,both,9.7833,0.1521,10.0826,9.4841,334
41802,756,both,9.5188,0.1614,9.8362,9.2013,334
41802,757,both,10.115,0.1666,10.4428,9.7872,334
41802,758,both,9.5813,0.1614,9.8987,9.2638,334
41802,759,both,9.6125,0.1614,9.9299,9.2951,334
41802,760,both,9.9125,0.1614,10.2299,9.5951,334
41802,761,both,10.0375,0.1614,10.3549,9.7201,334
41802,762,both,9.925,0.1614,10.2424,9.6076,334
41802,763,both,11.525,0.1614,11.8424,11.2076,334
41802,764,both,9.8983,0.1954,10.2827,9.5139,334
41802,765,both,10.65,0.1614,10.9674,10.3326,334
41802,766,both,10.6458,0.1317,10.905,10.3867,334
41802,767,both,9.515,0.1443,9.7989,9.2311,334
41802,768,both,10.2063,0.1531,10.5074,9.9051,334
41802,772,both,9.65,0.1614,9.9674,9.3326,334
41802,773,both,9.7641,0.141,10.0415,9.4867,334
41802,774,both,10.5375,0.1614,10.8549,10.2201,334
41802,7,f,10.175,0.2282,10.6239,9.7261,334
41802,101,f,9.5625,0.2282,10.0114,9.1136,334
41802,749,f,10.3875,0.2282,10.8364,9.9386,334
41802,751,f,10.4,0.2282,10.8489,9.9511,334
41802,752,f,9.775,0.3227,10.4098,9.1402,334
41802,753,f,11.75,0.2282,12.1989,11.3011,334
41802,755,f,9.7556,0.2151,10.1788,9.3324,334
41802,756,f,9.4875,0.2282,9.9364,9.0386,334
41802,757,f,9.73,0.2041,10.1315,9.3285,334
41802,758,f,9.25,0.2282,9.6989,8.8011,334
41802,759,f,9.525,0.2282,9.9739,9.0761,334
41802,760,f,10.4125,0.2282,10.8614,9.9636,334
41802,761,f,10.325,0.2282,10.7739,9.8761,334
41802,762,f,9.8625,0.2282,10.3114,9.4136,334
41802,763,f,11.0125,0.2282,11.4614,10.5636,334
41802,764,f,10.28,0.2886,10.8478,9.7122,334
41802,765,f,10.25,0.2282,10.6989,9.8011,334
41802,766,f,10.4583,0.1863,10.8248,10.0918,334
41802,767,f,9.33,0.2041,9.7315,8.9285,334
41802,768,f,9.95,0.2041,10.3515,9.5485,334
41802,772,f,9.5,0.2282,9.9489,9.0511,334
41802,773,f,9.6182,0.1946,10.001,9.2354,334
41802,774,f,10.0625,0.2282,10.5114,9.6136,334
41802,7,m,10.6,0.2282,11.0489,10.1511,334
41802,101,m,9.3111,0.2151,9.7343,8.8879,334
41802,749,m,10.025,0.2282,10.4739,9.5761,334
41802,751,m,11.025,0.2282,11.4739,10.5761,334
41802,752,m,9.5571,0.2439,10.037,9.0773,334
41802,753,m,11.4125,0.2282,11.8614,10.9636,334
41802,755,m,9.8111,0.2151,10.2343,9.3879,334
41802,756,m,9.55,0.2282,9.9989,9.1011,334
41802,757,m,10.5,0.2635,11.0183,9.9817,334
41802,758,m,9.9125,0.2282,10.3614,9.4636,334
41802,759,m,9.7,0.2282,10.1489,9.2511,334
41802,760,m,9.4125,0.2282,9.8614,8.9636,334
41802,761,m,9.75,0.2282,10.1989,9.3011,334
41802,762,m,9.9875,0.2282,10.4364,9.5386,334
41802,763,m,12.0375,0.2282,12.4864,11.5886,334
41802,764,m,9.5167,0.2635,10.035,8.9983,334
41802,765,m,11.05,0.2282,11.4989,10.6011,334
41802,766,m,10.8333,0.1863,11.1998,10.4668,334
41802,767,m,9.7,0.2041,10.1015,9.2985,334
41802,768,m,10.4625,0.2282,10.9114,10.0136,334
41802,772,m,9.8,0.2282,10.2489,9.3511,334
41802,773,m,9.91,0.2041,10.3115,9.5085,334
41802,774,m,11.0125,0.2282,11.4614,10.5636,334
