measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63510,2,both,0.0632,0.051,0.1667,-0.0402,36
63510,3,both,0.9022,0.051,1.0057,0.7988,36
63510,4,both,0.85,0.051,0.9535,0.7465,36
63510,13,both,0.7267,0.051,0.8302,0.6233,36
63510,42,both,1.1412,0.051,1.2447,1.0378,36
63510,122,both,0.763,0.051,0.8665,0.6595,36
63510,217,both,0.0325,0.051,0.136,-0.071,36
63510,1717,both,0.414,0.0466,0.5085,0.3195,36
63510,1737,both,0.2517,0.0466,0.3462,0.1573,36
63510,1749,both,0.1781,0.0427,0.2646,0.0915,36
63510,1756,both,0.5954,0.0466,0.6899,0.501,36
63510,1767,both,0.3167,0.0417,0.4011,0.2322,36
63510,1781,both,0.1427,0.0417,0.2271,0.0582,36
63510,2,f,0.067,0.0721,0.2133,-0.0793,36
63510,3,f,0.8975,0.0721,1.0438,0.7512,36
63510,4,f,0.9315,0.0721,1.0778,0.7852,36
63510,13,f,0.755,0.0721,0.9013,0.6087,36
63510,42,f,1.1475,0.0721,1.2938,1.0012,36
63510,122,f,0.8165,0.0721,0.9628,0.6702,36
63510,217,f,0.026,0.0721,0.1723,-0.1203,36
63510,1717,f,0.433,0.0721,0.5793,0.2867,36
63510,1737,f,0.2635,0.0721,0.4098,0.1172,36
63510,1749,f,0.2006,0.0456,0.2931,0.1081,36
63510,1756,f,0.7743,0.0589,0.8938,0.6549,36
63510,1767,f,0.328,0.0589,0.4475,0.2085,36
63510,1781,f,0.1607,0.0589,0.2801,0.0412,36
63510,2,m,0.0595,0.0721,0.2058,-0.0868,36
63510,3,m,0.907,0.0721,1.0533,0.7607,36
63510,4,m,0.7685,0.0721,0.9148,0.6222,36
63510,13,m,0.6985,0.0721,0.8448,0.5522,36
63510,42,m,1.135,0.0721,1.2813,0.9887,36
63510,122,m,0.7095,0.0721,0.8558,0.5632,36
63510,217,m,0.039,0.0721,0.1853,-0.1073,36
63510,1717,m,0.395,0.0589,0.5145,0.2755,36
63510,1737,m,0.24,0.0589,0.3595,0.1205,36
63510,1749,m,0.1555,0.0721,0.3018,0.0092,36
63510,1756,m,0.4165,0.0721,0.5628,0.2702,36
63510,1767,m,0.3053,0.0589,0.4248,0.1859,36
63510,1781,m,0.1247,0.0589,0.2441,0.0052,36
