measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33432,3,both,22.3,2.4448,27.2631,17.3369,35
33432,4,both,26.2,2.4448,31.1631,21.2369,35
33432,5,both,19.3,2.3049,23.9793,14.6207,35
33432,8,both,18,3.0492,24.1901,11.8099,35
33432,31,both,22.6667,3.3269,29.4206,15.9127,35
33432,876,both,21.7,3.0492,27.8901,15.5099,35
33432,3,f,19,3.6444,26.3986,11.6014,35
33432,4,f,22,3.6444,29.3986,14.6014,35
33432,5,f,18.6,3.2597,25.2175,11.9825,35
33432,8,f,16,5.154,26.4632,5.5368,35
33432,31,f,25,5.154,35.4632,14.5368,35
33432,876,f,19,5.154,29.4632,8.5368,35
33432,3,m,25.6,3.2597,32.2175,18.9825,35
33432,4,m,30.4,3.2597,37.0175,23.7825,35
33432,5,m,20,3.2597,26.6175,13.3825,35
33432,8,m,20,3.2597,26.6175,13.3825,35
33432,31,m,20.3333,4.2082,28.8765,11.7902,35
33432,876,m,24.4,3.2597,31.0175,17.7825,35
