measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19491,1,m,805.75,143.1461,1089.8187,521.6813,98
19491,2,m,432,143.1461,716.0687,147.9313,98
19491,3,m,992.6667,165.2908,1320.681,664.6524,98
19491,4,m,231,165.2908,559.0143,0.0,98
19491,6,m,795.75,143.1461,1079.8187,511.6813,98
19491,7,m,920.5,143.1461,1204.5687,636.4313,98
19491,8,m,711.8333,116.8783,943.7745,479.8922,98
19491,9,m,656.75,143.1461,940.8187,372.6813,98
19491,10,m,762,165.2908,1090.0143,433.9857,98
19491,12,m,454.6667,165.2908,782.681,126.6524,98
19491,13,m,921.25,143.1461,1205.3187,637.1813,98
19491,14,m,411.75,143.1461,695.8187,127.6813,98
19491,15,m,748.8571,108.2083,963.5929,534.1214,98
19491,16,m,664.5,143.1461,948.5687,380.4313,98
19491,17,m,700.5,143.1461,984.5687,416.4313,98
19491,18,m,475.75,143.1461,759.8187,191.6813,98
19491,20,m,1313.5,143.1461,1597.5687,1029.4313,98
19491,24,m,1281.3333,165.2908,1609.3476,953.319,98
19491,26,m,767.75,143.1461,1051.8187,483.6813,98
19491,29,m,578.5,143.1461,862.5687,294.4313,98
19491,31,m,467.5,143.1461,751.5687,183.4313,98
19491,32,m,882,143.1461,1166.0687,597.9313,98
19491,34,m,465.25,143.1461,749.3187,181.1813,98
19491,35,m,595,143.1461,879.0687,310.9313,98
19491,36,m,407,143.1461,691.0687,122.9313,98
19491,37,m,776,165.2908,1104.0143,447.9857,98
19491,38,m,907,143.1461,1191.0687,622.9313,98
19491,41,m,728.3333,165.2908,1056.3476,400.319,98
19491,42,m,766,165.2908,1094.0143,437.9857,98
19491,43,m,927,165.2908,1255.0143,598.9857,98
19491,50,m,644.75,143.1461,928.8187,360.6813,98
19491,55,m,722,202.4391,1123.7338,320.2662,98
19491,101,m,776.3333,165.2908,1104.3476,448.319,98
19491,120,m,1529.3333,165.2908,1857.3476,1201.319,98
19491,122,m,837,143.1461,1121.0687,552.9313,98
19491,202,m,671,202.4391,1072.7338,269.2662,98
