measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111398,7,m,0.75254,0.1728231266,1.0934854839,0.4115945161,186
111398,8,m,1.298875,0.1932221296,1.6800636393,0.9176863607,186
111398,1091,m,1.0395,0.1932221296,1.4206886393,0.6583113607,186
111398,1100,m,2.1469333333,0.2231136971,2.5870920604,1.7067746063,186
111398,1101,m,0.49466,0.1728231266,0.8356054839,0.1537145161,186
111398,1102,m,1.3612666667,0.2231136971,1.8014253937,0.9211079396,186
111398,1106,m,1.03226,0.1728231266,1.3732054839,0.6913145161,186
111398,1108,m,0.71965,0.1932221296,1.1008386393,0.3384613607,186
111398,1111,m,1.95615,0.2732573562,2.4952321435,1.4170678565,186
111398,1116,m,2.41015,0.1932221296,2.7913386393,2.0289613607,186
111398,1127,m,0.92604,0.1728231266,1.2669854839,0.5850945161,186
111398,1132,m,1.2911,0.1728231266,1.6320454839,0.9501545161,186
111398,1134,m,1.66955,0.1932221296,2.0507386393,1.2883613607,186
111398,1139,m,2.20388,0.1728231266,2.5448254839,1.8629345161,186
111398,1140,m,0.562,0.2231136971,1.002158727,0.121841273,186
111398,1143,m,0.789,0.2231136971,1.229158727,0.348841273,186
111398,1144,m,2.0957444444,0.1288147531,2.349870204,1.8416186849,186
111398,1145,m,0.60202,0.1728231266,0.9429654839,0.2610745161,186
111398,1148,m,1.61192,0.1728231266,1.9528654839,1.2709745161,186
111398,1149,m,1.115,0.1932221296,1.4961886393,0.7338113607,186
111398,1150,m,1.482475,0.1932221296,1.8636636393,1.1012863607,186
111398,1151,m,1.0165,0.2231136971,1.456658727,0.576341273,186
111398,1153,m,1.18308,0.1728231266,1.5240254839,0.8421345161,186
111398,1155,m,0.69822,0.1728231266,1.0391654839,0.3572745161,186
111398,1156,m,0.7320666667,0.2231136971,1.1722253937,0.2919079396,186
111398,1160,m,1.78725,0.1932221296,2.1684386393,1.4060613607,186
111398,1161,m,1.2880333333,0.2231136971,1.7281920604,0.8478746063,186
111398,1162,m,1.00665,0.1932221296,1.3878386393,0.6254613607,186
111398,1163,m,1.2969,0.2231136971,1.737058727,0.856741273,186
111398,1164,m,1.411475,0.1932221296,1.7926636393,1.0302863607,186
111398,1165,m,1.879475,0.1932221296,2.2606636393,1.4982863607,186
111398,1166,m,2.66564,0.1728231266,3.0065854839,2.3246945161,186
111398,1167,m,2.10408,0.1728231266,2.4450254839,1.7631345161,186
111398,1168,m,1.2139,0.2231136971,1.654058727,0.773741273,186
111398,1169,m,1.5833,0.1728231266,1.9242454839,1.2423545161,186
111398,1170,m,0.887,0.2231136971,1.327158727,0.446841273,186
111398,1171,m,1.191575,0.1932221296,1.5727636393,0.8103863607,186
111398,1173,m,0.693825,0.1932221296,1.0750136393,0.3126363607,186
111398,1175,m,1.16618,0.1728231266,1.5071254839,0.8252345161,186
111398,1177,m,1.2019,0.1728231266,1.5428454839,0.8609545161,186
111398,1179,m,2.12726,0.1728231266,2.4682054839,1.7863145161,186
111398,1181,m,0.932425,0.1932221296,1.3136136393,0.5512363607,186
111398,1183,m,1.0209666667,0.2231136971,1.4611253937,0.5808079396,186
111398,1184,m,1.2859,0.2231136971,1.726058727,0.845741273,186
111398,1185,m,1.36734,0.1728231266,1.7082854839,1.0263945161,186
111398,1187,m,0.9097,0.1728231266,1.2506454839,0.5687545161,186
111398,1189,m,1.4382,0.1932221296,1.8193886393,1.0570113607,186
111398,1190,m,1.311325,0.1932221296,1.6925136393,0.9301363607,186
111398,1195,m,1.213825,0.1932221296,1.5950136393,0.8326363607,186
111398,1198,m,1.8662,0.1932221296,2.2473886393,1.4850113607,186
111398,1199,m,0.93728,0.1728231266,1.2782254839,0.5963345161,186
111398,3374,m,0.6426,0.1728231266,0.9835454839,0.3016545161,186
111398,3375,m,2.35458,0.1728231266,2.6955254839,2.0136345161,186
111398,3376,m,2.22436,0.1728231266,2.5653054839,1.8834145161,186
111398,3377,m,1.9563,0.1932221296,2.3374886393,1.5751113607,186
111398,3378,m,1.44384,0.1728231266,1.7847854839,1.1028945161,186
111398,3379,m,1.1284,0.1728231266,1.4693454839,0.7874545161,186
