measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42502,4,both,74.75,1.8071,78.3061,71.1939,302
42502,7,both,37.5253,1.2108,39.9079,35.1426,302
42502,720,both,42.619,1.4987,45.5683,39.6698,302
42502,721,both,40,1.4399,42.8336,37.1664,302
42502,722,both,42.9327,1.2105,45.3148,40.5506,302
42502,723,both,40,1.6312,43.21,36.79,302
42502,724,both,40,2.2538,44.4352,35.5648,302
42502,725,both,44.5833,1.7389,48.0052,41.1615,302
42502,726,both,41.375,1.2778,43.8895,38.8605,302
42502,727,both,41.8182,1.7546,45.271,38.3654,302
42502,728,both,40.5556,1.2377,42.9912,38.1199,302
42502,729,both,45.2632,0.9304,47.0941,43.4322,302
42502,730,both,50.4792,0.9682,52.3844,48.574,302
42502,731,both,41.25,1.3469,43.9006,38.5994,302
42502,732,both,40,2.4591,44.8392,35.1608,302
42502,733,both,40.7143,1.8589,44.3724,37.0562,302
42502,734,both,42.3958,1.4548,45.2588,39.5329,302
42502,735,both,40.5556,1.6188,43.7411,37.37,302
42502,736,both,46.3095,1.3145,48.8962,43.7228,302
42502,737,both,43.75,1.6496,46.9963,40.5037,302
42502,738,both,44.5833,1.7389,48.0052,41.1615,302
42502,739,both,40.5,1.2778,43.0145,37.9855,302
42502,740,both,40,1.8071,43.5561,36.4439,302
42502,4,f,67.5,2.6939,72.8011,62.1989,302
42502,7,f,37.2727,1.6245,40.4694,34.076,302
42502,720,f,41.6667,2.1995,45.995,37.3383,302
42502,721,f,40,2.0364,44.0073,35.9927,302
42502,722,f,44.6154,1.4943,47.5559,41.6749,302
42502,723,f,40,2.4095,44.7415,35.2585,302
42502,724,f,40,3.8097,47.4969,32.5031,302
42502,725,f,46.6667,2.1995,50.995,42.3383,302
42502,726,f,41.5,1.7037,44.8527,38.1473,302
42502,727,f,40,3.1106,46.1212,33.8788,302
42502,728,f,41.1111,1.7959,44.6452,37.577,302
42502,729,f,45,1.3911,47.7375,42.2625,302
42502,730,f,50.3333,1.3911,53.0708,47.5959,302
42502,731,f,41.25,1.9048,44.9984,37.5016,302
42502,732,f,40,3.8097,47.4969,32.5031,302
42502,733,f,40,3.1106,46.1212,33.8788,302
42502,734,f,41.6667,2.1995,45.995,37.3383,302
42502,735,f,41.1111,1.7959,44.6452,37.577,302
42502,736,f,48.3333,2.1995,52.6617,44.005,302
42502,737,f,42.5,1.9048,46.2484,38.7516,302
42502,738,f,42.5,2.6939,47.8011,37.1989,302
42502,739,f,41,1.7037,44.3527,37.6473,302
42502,740,f,40,2.4095,44.7415,35.2585,302
42502,4,m,82,2.4095,86.7415,77.2585,302
42502,7,m,37.7778,1.7959,41.3118,34.2437,302
42502,720,m,43.5714,2.0364,47.5787,39.5642,302
42502,721,m,40,2.0364,44.0073,35.9927,302
42502,722,m,41.25,1.9048,44.9984,37.5016,302
42502,723,m,40,2.1995,44.3283,35.6717,302
42502,724,m,40,2.4095,44.7415,35.2585,302
42502,725,m,42.5,2.6939,47.8011,37.1989,302
42502,726,m,41.25,1.9048,44.9984,37.5016,302
42502,727,m,43.6364,1.6245,46.833,40.4397,302
42502,728,m,40,1.7037,43.3527,36.6473,302
42502,729,m,45.5263,1.236,47.9586,43.094,302
42502,730,m,50.625,1.3469,53.2756,47.9744,302
42502,731,m,41.25,1.9048,44.9984,37.5016,302
42502,732,m,40,3.1106,46.1212,33.8788,302
42502,733,m,41.4286,2.0364,45.4358,37.4213,302
42502,734,m,43.125,1.9048,46.8734,39.3766,302
42502,735,m,40,2.6939,45.3011,34.6989,302
42502,736,m,44.2857,1.4399,47.1193,41.4522,302
42502,737,m,45,2.6939,50.3011,39.6989,302
42502,738,m,46.6667,2.1995,50.995,42.3383,302
42502,739,m,40,1.9048,43.7484,36.2516,302
42502,740,m,40,2.6939,45.3011,34.6989,302
