measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29604,5,both,32.25,14.3649,61.2826,3.2174,40
29604,7,both,92.8,14.3649,121.8326,63.7674,40
29604,16,both,98.3,14.3649,127.3326,69.2674,40
29604,50,both,6.33,14.3649,35.3626,0.0,40
29604,152,both,32.85,14.3649,61.8826,3.8174,40
29604,5,f,42.2,20.3151,83.2584,1.1416,40
29604,7,f,103.4,20.3151,144.4584,62.3416,40
29604,16,f,73.4,20.3151,114.4584,32.3416,40
29604,50,f,7.26,20.3151,48.3184,0.0,40
29604,152,f,46.8,20.3151,87.8584,5.7416,40
29604,5,m,22.3,20.3151,63.3584,0.0,40
29604,7,m,82.2,20.3151,123.2584,41.1416,40
29604,16,m,123.2,20.3151,164.2584,82.1416,40
29604,50,m,5.4,20.3151,46.4584,0.0,40
29604,152,m,18.9,20.3151,59.9584,0.0,40
