measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114826,1601,f,1127.2,78.1088141493,1282.7671857129,971.6328142871,76
114826,1602,f,1331.2,78.1088141493,1486.767185713,1175.6328142871,76
114826,1604,f,1381.2,78.1088141493,1536.7671857129,1225.632814287,76
114826,1606,f,1186.075,87.3283090398,1360.0044011612,1012.1455988388,76
114826,1608,f,1110.25,87.3283090398,1284.1794011612,936.3205988388,76
114826,1611,f,1175.72,78.1088141493,1331.287185713,1020.1528142871,76
114826,1612,f,1144.0,87.3283090398,1317.9294011612,970.0705988388,76
114826,1619,f,1860.2,78.1088141493,2015.767185713,1704.6328142871,76
114826,1624,f,1607.5,123.5008790233,1853.4733180177,1361.5266819823,76
114826,1627,f,1408.2,78.1088141493,1563.7671857129,1252.632814287,76
114826,1628,f,1198.0,87.3283090398,1371.9294011612,1024.0705988388,76
114826,1630,f,1398.6,78.1088141493,1554.167185713,1243.0328142871,76
114826,1632,f,1543.8,78.1088141493,1699.367185713,1388.2328142871,76
114826,1635,f,1243.8,78.1088141493,1399.3671857129,1088.2328142871,76
114826,1636,f,1532.0,78.1088141493,1687.567185713,1376.4328142871,76
114826,1637,f,1211.0,78.1088141493,1366.567185713,1055.4328142871,76
114826,1640,f,1296.25,87.3283090398,1470.1794011612,1122.3205988388,76
114826,1641,f,1179.0,78.1088141493,1334.5671857129,1023.432814287,76
114826,1645,f,1524.75,87.3283090398,1698.6794011612,1350.8205988388,76
114826,1659,f,1247.4,78.1088141493,1402.9671857129,1091.8328142871,76
114826,1663,f,1181.6666666667,100.8380454641,1382.5030398275,980.8302935058,76
114826,1671,f,1665.75,87.3283090398,1839.6794011612,1491.8205988388,76
