measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90044,2,both,1244.5983333333,80.0313151727,1401.5547526651,1087.6419140016,1940
90044,3,both,94.1939866072,64.4279754931,220.5493303418,-32.1613571275,1940
90044,4,both,406.4609766602,57.9304598706,520.0734736171,292.8484797032,1940
90044,7,both,1015.7005001389,57.9304598706,1129.3129970959,902.088003182,1940
90044,13,both,1413.4563588008,66.55071187,1543.9747867005,1282.937930901,1940
90044,42,both,1311.6547674825,61.3643514603,1432.0017698907,1191.3077650744,1940
90044,122,both,206.8363074699,65.7992443081,335.8809665393,77.7916484006,1940
90044,217,both,1562.5653812057,65.1027795941,1690.2441423452,1434.8866200661,1940
90044,1501,both,423.7535416667,114.0203848269,647.3689014123,200.1381819211,1940
90044,1502,both,267.5959641026,120.2178582161,503.3657315317,31.8261966734,1940
90044,1503,both,1623.0900641026,127.0032929571,1872.1673417015,1374.0127865037,1940
90044,1504,both,1103.0554199209,65.1134535241,1230.7551146393,975.3557252026,1940
90044,1505,both,1188.6471111111,109.0060219934,1402.428364871,974.8658573512,1940
90044,1506,both,663.2238888889,145.768210457,949.1026891603,377.3450886175,1940
90044,1507,both,1236.5785714286,169.5794624298,1569.1557027394,904.0014401177,1940
90044,1508,both,1146.2516666668,192.1069122479,1523.009352208,769.4939811256,1940
90044,1509,both,1130.7488095238,176.5039005739,1476.9060627487,784.591556299,1940
90044,1510,both,169.6947375,154.1577946834,472.0270859484,-132.6376109484,1940
90044,1511,both,657.1694539473,101.6360507896,856.4968119013,457.8420959934,1940
90044,1512,both,730.5568181818,94.6102684689,916.1052992839,545.0083370798,1940
90044,1513,both,1324.4709803922,112.3859899289,1544.8809852036,1104.0609755808,1940
90044,1515,both,719.0666666666,259.0369076315,1227.0866262143,211.046707119,1940
90044,1516,both,849.3998039216,112.3859899288,1069.8098087329,628.9897991102,1940
90044,1517,both,989.74421875,112.1662712633,1209.7233140489,769.7651234511,1940
90044,1518,both,935.616025641,127.0032929571,1184.6933032399,686.5387480421,1940
90044,1519,both,1010.7011695906,104.3506324022,1215.3523312203,806.0500079609,1940
90044,1520,both,1708.3125000001,171.336809495,2044.3361185052,1372.288881495,1940
90044,1523,both,677.1948717949,127.0032929571,926.2721493938,428.117594196,1940
90044,1524,both,392.9001666667,259.0369076315,900.9201262144,-115.119792881,1940
90044,1525,both,1068.8287878788,132.4293443197,1328.5475698831,809.1100058744,1940
90044,1526,both,1756.621875,112.1662712633,1976.6009702989,1536.6427797011,1940
90044,1527,both,835.068125,106.4102681521,1043.7586186303,626.3776313697,1940
90044,1528,both,493.2091013072,107.2952720628,703.6352535934,282.782949021,1940
90044,1529,both,1090.165,141.8803575361,1368.4189915071,811.9110084928,1940
90044,1530,both,1625.4800000001,141.8803575361,1903.7339915072,1347.2260084929,1940
90044,1532,both,501.8059294872,127.0032929571,750.8832070861,252.7286518883,1940
90044,1533,both,1084.2428571428,176.5039005739,1430.4001103677,738.085603918,1940
90044,1535,both,993.9593818681,122.1950080896,1233.6067110238,754.3120527125,1940
90044,1536,both,1179.1833333333,129.5184538157,1433.1933131072,925.1733535595,1940
90044,1537,both,683.6551282051,127.0032929571,932.732405804,434.5778506063,1940
90044,1540,both,471.6357142857,185.7649937248,835.9557081443,107.3157204271,1940
90044,1541,both,173.351493968,58.515491133,288.1113469562,58.5916409798,1940
90044,1543,both,748.0013888889,154.1577946834,1050.3337373373,445.6690404405,1940
90044,1544,both,1071.5283333333,192.1069122478,1448.2860188745,694.7706477921,1940
90044,1545,both,858.7708333333,171.336809495,1194.7944518384,522.7472148283,1940
90044,1551,both,618.1125,129.5184538157,872.1224797739,364.1025202262,1940
90044,1557,both,1179.2909090909,135.2776130595,1444.5956803012,913.9861378806,1940
90044,1559,both,477.7361691176,110.5044568573,694.4561346846,261.0162035507,1940
90044,1560,both,800.5533333333,192.1069122478,1177.3110188745,423.7956477921,1940
90044,1561,both,1203.98,141.8803575361,1482.2339915071,925.7260084929,1940
90044,1568,both,213.3277857143,176.5039005739,559.4850389391,-132.8294675106,1940
90044,1574,both,1247.9883333333,192.1069122478,1624.7460188745,871.2306477921,1940
90044,1575,both,540.3104545455,135.2776130595,805.6152257558,275.0056833352,1940
90044,1578,both,1244.22,141.8803575361,1522.4739915071,965.9660084929,1940
90044,1579,both,576.695,192.1069122478,953.4526855412,199.9373144588,1940
90044,3373,both,1162.13625,150.4868443965,1457.2691764304,867.0033235697,1940
90044,3481,both,285.8416666667,183.1667539638,645.066025041,-73.3826917076,1940
90044,3482,both,191.8158444445,145.768210457,477.6946447159,-94.062955827,1940
90044,2,f,1488.3,110.4537085391,1704.920438597,1271.679561403,1940
90044,3,f,89.2466875,91.5833769819,268.8588666872,-90.3654916871,1940
90044,4,f,399.8745762712,82.6059378474,561.8803135515,237.8688389909,1940
90044,7,f,987.7704918033,81.240456397,1147.0982638564,828.4427197501,1940
90044,13,f,1572.6468085106,92.5525402357,1754.1596986099,1391.1339184114,1940
90044,42,f,1414.6127272727,85.5570747398,1582.4061974996,1246.8192570458,1940
90044,122,f,233.105812766,92.5525402357,414.6187028653,51.5929226667,1940
90044,217,f,1627.2541666667,91.5833769819,1806.8663458538,1447.6419874795,1940
90044,1501,f,438.99375,158.6270620614,750.0911700103,127.8963299897,1940
90044,1502,f,249.5704615385,175.9809249042,594.7020613882,-95.5611383113,1940
90044,1503,f,1792.1416666667,183.1667539638,2151.366025041,1432.9173082924,1940
90044,1504,f,1247.3046511627,96.7616007217,1437.0722983056,1057.5370040198,1940
90044,1505,f,1583.8222222222,149.5550283511,1877.1276826208,1290.5167618237,1940
90044,1506,f,604.6777777778,211.5027494152,1019.4743377915,189.8812177641,1940
90044,1507,f,1242.5857142857,239.8215756681,1712.9208039206,772.2506246508,1940
90044,1508,f,1252.9833333334,259.0369076315,1761.0032928812,744.9633737857,1940
90044,1509,f,1144.4833333333,259.0369076315,1652.503292881,636.4633737857,1940
90044,1510,f,162.009475,224.3325425266,601.9676655978,-277.9487155978,1940
90044,1511,f,720.3331578947,145.5661754182,1005.8157295623,434.8505862271,1940
90044,1512,f,714.9,132.3041155973,974.3731849924,455.4268150076,1940
90044,1513,f,1363.1352941177,153.890854579,1664.9441229553,1061.3264652802,1940
90044,1515,f,757.4666666666,366.3335079276,1475.9153834152,39.0179499181,1940
90044,1516,f,1011.5466666667,163.8293252324,1332.8467004661,690.2466328672,1940
90044,1517,f,951.6009375,158.6270620614,1262.6983575103,640.5035174897,1940
90044,1518,f,892.2166666666,183.1667539638,1251.4410250409,532.9923082924,1940
90044,1519,f,1071.8578947368,145.5661754182,1357.3404664044,786.3753230692,1940
90044,1520,f,1921.5000000001,259.0369076315,2429.5199595478,1413.4800404524,1940
90044,1523,f,734.3666666667,183.1667539638,1093.591025041,375.1423082924,1940
90044,1524,f,199.567,366.3335079276,918.0157167486,-518.8817167485,1940
90044,1525,f,1038.4909090909,191.3114350742,1413.6885146988,663.293303483,1940
90044,1526,f,1337.225,158.6270620614,1648.3224200103,1026.1275799897,1940
90044,1527,f,857.73,141.8803575361,1135.9839915071,579.4760084929,1940
90044,1528,f,618.3176470589,153.890854579,920.1264758964,316.5088182213,1940
90044,1529,f,1173.41,200.6491258619,1566.9205685738,779.8994314261,1940
90044,1530,f,1459.8600000001,200.649125862,1853.3705685739,1066.3494314262,1940
90044,1532,f,450.4041666667,183.1667539638,809.628525041,91.1798082924,1940
90044,1533,f,1306.9857142857,239.8215756681,1777.3208039206,836.6506246508,1940
90044,1535,f,996.4110714286,169.5794624298,1328.9882027394,663.8339401178,1940
90044,1536,f,1255.9416666666,183.1667539638,1615.1660250409,896.7173082924,1940
90044,1537,f,691.0769230769,175.9809249042,1036.2085229267,345.9453232272,1940
90044,1540,f,496.2,283.7607150723,1052.7079830143,-60.3079830142,1940
90044,1541,f,181.0075849057,87.1564108091,351.9376531281,10.0775166833,1940
90044,1543,f,796.3777777778,211.5027494152,1211.1743377915,381.5812177641,1940
90044,1544,f,1040.44,283.7607150723,1596.9479830143,483.9320169857,1940
90044,1545,f,1246.975,224.3325425266,1686.9331905978,807.0168094022,1940
90044,1551,f,729.525,183.1667539638,1088.7493583743,370.3006416257,1940
90044,1557,f,1335.5,191.3114350742,1710.6976056079,960.3023943921,1940
90044,1559,f,552.76875,158.6270620614,863.8661700103,241.6713299897,1940
90044,1560,f,695.0666666667,259.0369076315,1203.0866262144,187.046707119,1940
90044,1561,f,1234.45,200.649125862,1627.9605685738,840.9394314262,1940
90044,1568,f,283.4,259.0369076315,791.4199595477,-224.6199595477,1940
90044,1574,f,1450.26,283.7607150723,2006.7679830143,893.7520169857,1940
90044,1575,f,692.3909090909,191.3114350742,1067.5885146988,317.193303483,1940
90044,1578,f,1182.19,200.6491258619,1575.7005685738,788.6794314262,1940
90044,1579,f,534.34,283.7607150723,1090.8479830143,-22.1679830142,1940
90044,3373,f,1028.86,200.649125862,1422.3705685739,635.3494314262,1940
90044,3481,f,278.8666666667,259.0369076315,786.8866262144,-229.153292881,1940
90044,3482,f,139.8888888889,211.5027494152,554.6854489026,-274.9076711248,1940
90044,2,m,1000.8966666667,115.8448268291,1228.0900993617,773.7032339716,1940
90044,3,m,99.1412857143,90.6440354637,276.9112400059,-78.6286685773,1940
90044,4,m,413.0473770492,81.240456397,572.3751491024,253.719604996,1940
90044,7,m,1043.6305084746,82.6059378474,1205.6362457549,881.6247711942,1940
90044,13,m,1254.2659090909,95.6557175371,1441.8647118949,1066.667106287,1940
90044,42,m,1208.6968076923,87.9904624521,1381.2626076172,1036.1310077674,1940
90044,122,m,180.5668021739,93.5531373177,364.0420508182,-2.9084464703,1940
90044,217,m,1497.8765957447,92.5525402357,1679.389485844,1316.3637056454,1940
90044,1501,m,408.5133333333,163.8293252324,729.8133671328,87.2132995339,1940
90044,1502,m,285.6214666667,163.8293252324,606.9215004661,-35.6785671328,1940
90044,1503,m,1454.0384615385,175.9809249042,1799.1700613883,1108.9068616887,1940
90044,1504,m,958.8061886792,87.1564108091,1129.7362569016,787.8761204568,1940
90044,1505,m,793.472,158.6270620614,1104.5694200103,482.3745799897,1940
90044,1506,m,721.77,200.649125862,1115.2805685738,328.2594314262,1940
90044,1507,m,1230.5714285714,239.8215756681,1700.9065182063,760.2363389365,1940
90044,1508,m,1039.5200000001,283.7607150723,1596.0279830144,483.0120169859,1940
90044,1509,m,1117.0142857143,239.8215756681,1587.3493753492,646.6791960794,1940
90044,1510,m,177.38,211.5027494152,592.1765600137,-237.4165600137,1940
90044,1511,m,594.00575,141.8803575361,872.2597415071,315.7517584929,1940
90044,1512,m,746.2136363636,135.2776130595,1011.518407574,480.9088651533,1940
90044,1513,m,1285.8066666667,163.8293252324,1607.1067004662,964.5066328673,1940
90044,1515,m,680.6666666667,366.3335079276,1399.1153834152,-37.7820500819,1940
90044,1516,m,687.2529411765,153.8908545789,989.061770014,385.4441123389,1940
90044,1517,m,1027.8875,158.6270620614,1338.9849200103,716.7900799897,1940
90044,1518,m,979.0153846154,175.9809249042,1324.1469844651,633.8837847656,1940
90044,1519,m,949.5444444444,149.5550283511,1242.849904843,656.2389840458,1940
90044,1520,m,1495.1250000001,224.3325425266,1935.0831905979,1055.1668094022,1940
90044,1523,m,620.0230769231,175.9809249042,965.1546767728,274.8914770733,1940
90044,1524,m,586.2333333334,366.3335079276,1304.6820500819,-132.2153834152,1940
90044,1525,m,1099.1666666666,183.1667539638,1458.3910250409,739.9423082923,1940
90044,1526,m,2176.01875,158.6270620614,2487.1161700103,1864.9213299897,1940
90044,1527,m,812.40625,158.6270620614,1123.5036700103,501.3088299897,1940
90044,1528,m,368.1005555556,149.5550283511,661.4060159541,74.795095157,1940
90044,1529,m,1006.92,200.649125862,1400.4305685738,613.4094314261,1940
90044,1530,m,1791.1000000001,200.6491258619,2184.6105685739,1397.5894314263,1940
90044,1532,m,553.2076923077,175.9809249042,898.3392921574,208.076092458,1940
90044,1533,m,861.5,259.0369076315,1369.5199595477,353.4800404523,1940
90044,1535,m,991.5076923077,175.9809249042,1336.6392921574,646.3760924579,1940
90044,1536,m,1102.425,183.1667539638,1461.6493583743,743.2006416257,1940
90044,1537,m,676.2333333333,183.1667539638,1035.4576917076,317.008974959,1940
90044,1540,m,447.0714285714,239.8215756681,917.4065182063,-23.2636610634,1940
90044,1541,m,165.6954030303,78.1025663152,318.8691841059,12.5216219547,1940
90044,1543,m,699.625,224.3325425266,1139.5831905978,259.6668094022,1940
90044,1544,m,1102.6166666667,259.0369076315,1610.6366262144,594.596707119,1940
90044,1545,m,470.5666666666,259.0369076315,978.5866262143,-37.453292881,1940
90044,1551,m,506.7,183.1667539638,865.9243583743,147.4756416257,1940
90044,1557,m,1023.0818181818,191.3114350742,1398.2794237897,647.8842125739,1940
90044,1559,m,402.7035882353,153.8908545789,704.5124170728,100.8947593977,1940
90044,1560,m,906.04,283.7607150723,1462.5479830143,349.5320169857,1940
90044,1561,m,1173.51,200.649125862,1567.0205685738,779.9994314262,1940
90044,1568,m,143.2555714286,239.8215756681,613.5906610635,-327.0795182063,1940
90044,1574,m,1045.7166666667,259.0369076315,1553.7366262143,537.696707119,1940
90044,1575,m,388.23,191.3114350742,763.4276056079,13.0323943921,1940
90044,1578,m,1306.25,200.649125862,1699.7605685738,912.7394314262,1940
90044,1579,m,619.05,259.0369076315,1127.0699595477,111.0300404523,1940
90044,3373,m,1295.4125,224.3325425266,1735.3706905979,855.4543094022,1940
90044,3481,m,292.8166666667,259.0369076315,800.8366262144,-215.203292881,1940
90044,3482,m,243.7428,200.649125862,637.2533685738,-149.7677685738,1940
