measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61212,1680,f,12.1615,0.4732,13.0962,11.2269,159
61212,1681,f,8.3,0.9851,10.2456,6.3544,159
61212,1682,f,9.6167,0.6966,10.9924,8.241,159
61212,1683,f,10.0625,0.3483,10.7504,9.3746,159
61212,1684,f,11.48,0.763,12.987,9.973,159
61212,1685,f,12.7786,0.456,13.6792,11.878,159
61212,1686,f,9.95,0.8531,11.6349,8.2651,159
61212,1687,f,9.25,1.2065,11.6328,6.8672,159
61212,1688,f,9.1222,0.5687,10.2455,7.999,159
61212,1689,f,12.62,0.763,14.127,11.113,159
61212,1690,f,11.5789,0.3914,12.352,10.8059,159
61212,1691,f,12.4,1.2065,14.7828,10.0172,159
61212,1692,f,10.1067,0.4405,10.9767,9.2366,159
61212,1693,f,12.0925,0.3483,12.7804,11.4046,159
61212,1694,f,13.2889,0.5687,14.4122,12.1656,159
61212,1695,f,11.375,0.8531,13.0599,9.6901,159
61212,1696,f,10.775,0.4925,11.7478,9.8022,159
61212,1697,f,12.4286,0.6449,13.7022,11.1549,159
