measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33215,1,m,0.1067,0.0092,0.1247,0.0886,207
33215,3,m,0.1638,0.0076,0.1789,0.1488,207
33215,4,m,0.138,0.0087,0.1551,0.1209,207
33215,5,m,0.08,0.0087,0.0971,0.0629,207
33215,6,m,0.1289,0.0092,0.1469,0.1108,207
33215,7,m,0.1044,0.0092,0.1225,0.0864,207
33215,8,m,0.1776,0.0104,0.198,0.1571,207
33215,9,m,0.0992,0.0076,0.1142,0.0842,207
33215,10,m,0.132,0.0087,0.1491,0.1149,207
33215,11,m,0.1233,0.0092,0.1414,0.1053,207
33215,12,m,0.1,0.0092,0.118,0.082,207
33215,13,m,0.112,0.0087,0.1291,0.0949,207
33215,14,m,0.1178,0.0092,0.1358,0.0997,207
33215,15,m,0.1,0.0087,0.1171,0.0829,207
33215,16,m,0.0677,0.0087,0.0848,0.0506,207
33215,17,m,0.0822,0.0092,0.1003,0.0642,207
33215,18,m,0.068,0.0087,0.0851,0.0509,207
33215,28,m,0.0658,0.0079,0.0815,0.0502,207
33215,30,m,0.1533,0.0092,0.1714,0.1353,207
33215,31,m,0.1371,0.0073,0.1516,0.1227,207
33215,35,m,0.069,0.0087,0.0861,0.0519,207
33215,50,m,0.1222,0.0092,0.1403,0.1042,207
33215,93,m,0.138,0.0087,0.1551,0.1209,207
