measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65746,1371,m,263.15,26.6715,316.208,210.092,82
65746,1372,m,259.5,14.2565,287.8607,231.1393,82
65746,1373,m,215,21.7772,258.3217,171.6783,82
65746,1374,m,252.4,14.2565,280.7607,224.0393,82
65746,1375,m,323.85,18.8596,361.3677,286.3323,82
65746,1376,m,300.4625,13.3357,326.9915,273.9335,82
65746,1377,m,295.7143,14.2565,324.075,267.3536,82
65746,1378,m,239.8667,21.7772,283.1884,196.545,82
65746,1381,m,293.1429,14.2565,321.5036,264.7822,82
65746,1382,m,310.1,16.8685,343.6568,276.5432,82
65746,1385,m,191.825,18.8596,229.3427,154.3073,82
65746,1386,m,373.7667,21.7772,417.0884,330.445,82
65746,1387,m,268.6,15.3988,299.2331,237.9669,82
65746,1388,m,334.525,18.8596,372.0427,297.0073,82
65746,1389,m,303.2,26.6715,356.258,250.142,82
65746,1390,m,304.4,18.8596,341.9177,266.8823,82
65746,1391,m,358.84,16.8685,392.3968,325.2832,82
65746,1392,m,276.76,16.8685,310.3168,243.2032,82
65746,1393,m,248.5333,21.7772,291.855,205.2116,82
65746,1394,m,210.225,18.8596,247.7427,172.7073,82
65746,1395,m,226.775,18.8596,264.2927,189.2573,82
65746,1396,m,263.45,18.8596,300.9677,225.9323,82
65746,1397,m,317.9,26.6715,370.958,264.842,82
65746,1680,m,252.3667,21.7772,295.6884,209.045,82
