measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35157,1,both,1.5256,0.0714,1.666,1.3852,412
35157,3,both,1.2884,0.0714,1.4288,1.148,412
35157,4,both,0.6727,0.0714,0.8131,0.5323,412
35157,5,both,1.4166,0.0639,1.5422,1.291,412
35157,6,both,0.8387,0.0714,0.9791,0.6983,412
35157,7,both,1.5532,0.067,1.6849,1.4215,412
35157,8,both,1.0535,0.0678,1.1867,0.9203,412
35157,9,both,1.3009,0.0739,1.4462,1.1555,412
35157,10,both,0.6316,0.0714,0.772,0.4912,412
35157,12,both,0.704,0.0694,0.8404,0.5675,412
35157,13,both,1.3875,0.0714,1.5279,1.2471,412
35157,14,both,0.5134,0.0714,0.6539,0.373,412
35157,15,both,1.4305,0.0714,1.5709,1.2901,412
35157,16,both,1.555,0.0714,1.6954,1.4146,412
35157,17,both,0.5963,0.0714,0.7367,0.4559,412
35157,18,both,1.2707,0.0772,1.4224,1.1191,412
35157,24,both,1.1172,0.0739,1.2625,0.9718,412
35157,25,both,0.8784,0.0694,1.0148,0.7419,412
35157,26,both,0.9174,0.0714,1.0579,0.777,412
35157,30,both,1.0367,0.0837,1.2012,0.8723,412
35157,31,both,1.1253,0.0714,1.2657,0.9848,412
35157,32,both,1.7579,0.0772,1.9096,1.6063,412
35157,34,both,0.6579,0.0714,0.7983,0.5175,412
35157,35,both,1.4649,0.0664,1.5954,1.3344,412
35157,36,both,0.9269,0.0714,1.0674,0.7865,412
35157,37,both,1.5275,0.0714,1.6679,1.3871,412
35157,38,both,1.5811,0.0739,1.7264,1.4357,412
35157,50,both,1.3376,0.0714,1.478,1.1972,412
35157,65,both,0.9555,0.0678,1.0887,0.8223,412
35157,1,f,1.4012,0.101,1.5998,1.2027,412
35157,3,f,1.2585,0.101,1.4571,1.0599,412
35157,4,f,0.6769,0.101,0.8755,0.4783,412
35157,5,f,1.3318,0.0904,1.5094,1.1542,412
35157,6,f,0.7861,0.101,0.9847,0.5875,412
35157,7,f,1.3929,0.108,1.6051,1.1806,412
35157,8,f,1.0242,0.101,1.2228,0.8257,412
35157,9,f,0.8817,0.101,1.0803,0.6832,412
35157,10,f,0.4562,0.101,0.6548,0.2577,412
35157,12,f,0.5293,0.101,0.7278,0.3307,412
35157,13,f,1.41,0.101,1.6086,1.2114,412
35157,14,f,0.436,0.101,0.6346,0.2374,412
35157,15,f,1.2447,0.101,1.4433,1.0462,412
35157,16,f,1.4937,0.101,1.6923,1.2952,412
35157,17,f,0.5626,0.101,0.7612,0.364,412
35157,18,f,1.3201,0.101,1.5187,1.1215,412
35157,24,f,1.2259,0.108,1.4381,1.0136,412
35157,25,f,0.8899,0.101,1.0885,0.6913,412
35157,26,f,0.9888,0.101,1.1873,0.7902,412
35157,30,f,0.8544,0.108,1.0667,0.6421,412
35157,31,f,1.107,0.101,1.3056,0.9084,412
35157,32,f,1.8383,0.1166,2.0676,1.609,412
35157,34,f,0.6012,0.101,0.7998,0.4027,412
35157,35,f,1.3948,0.0861,1.5642,1.2255,412
35157,36,f,0.9009,0.101,1.0995,0.7023,412
35157,37,f,1.4125,0.101,1.6111,1.2139,412
35157,38,f,1.535,0.101,1.7336,1.3364,412
35157,50,f,1.2226,0.101,1.4212,1.024,412
35157,65,f,1.0297,0.0904,1.2073,0.8521,412
35157,1,m,1.65,0.101,1.8486,1.4514,412
35157,3,m,1.3182,0.101,1.5168,1.1197,412
35157,4,m,0.6685,0.101,0.8671,0.4699,412
35157,5,m,1.5014,0.0904,1.679,1.3238,412
35157,6,m,0.8913,0.101,1.0898,0.6927,412
35157,7,m,1.7135,0.0792,1.8693,1.5578,412
35157,8,m,1.0827,0.0904,1.2603,0.9051,412
35157,9,m,1.72,0.108,1.9323,1.5077,412
35157,10,m,0.807,0.101,1.0056,0.6084,412
35157,12,m,0.8787,0.0952,1.0659,0.6914,412
35157,13,m,1.365,0.101,1.5636,1.1664,412
35157,14,m,0.5909,0.101,0.7895,0.3923,412
35157,15,m,1.6163,0.101,1.8148,1.4177,412
35157,16,m,1.6163,0.101,1.8148,1.4177,412
35157,17,m,0.63,0.101,0.8286,0.4314,412
35157,18,m,1.2213,0.1166,1.4506,0.992,412
35157,24,m,1.0085,0.101,1.2071,0.8099,412
35157,25,m,0.8669,0.0952,1.0541,0.6797,412
35157,26,m,0.8461,0.101,1.0447,0.6475,412
35157,30,m,1.219,0.1278,1.4702,0.9678,412
35157,31,m,1.1435,0.101,1.3421,0.9449,412
35157,32,m,1.6775,0.101,1.8761,1.4789,412
35157,34,m,0.7145,0.101,0.9131,0.5159,412
35157,35,m,1.535,0.101,1.7336,1.3364,412
35157,36,m,0.953,0.101,1.1516,0.7544,412
35157,37,m,1.6425,0.101,1.8411,1.4439,412
35157,38,m,1.6271,0.108,1.8394,1.4149,412
35157,50,m,1.4526,0.101,1.6512,1.254,412
35157,65,m,0.8812,0.101,1.0798,0.6827,412
