measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48931,1,m,1.05,0.3994,1.8396,0.2604,142
48931,2,m,1.3,0.3994,2.0896,0.5104,142
48931,4,m,0.4,0.3994,1.1896,0.0,142
48931,5,m,0.45,0.3994,1.2396,0.0,142
48931,7,m,0.5333,0.3261,1.1781,0.0,142
48931,8,m,1.05,0.3994,1.8396,0.2604,142
48931,9,m,0.7,0.3994,1.4896,0.0,142
48931,10,m,1.1,0.3994,1.8896,0.3104,142
48931,14,m,0.9,0.3994,1.6896,0.1104,142
48931,17,m,0.85,0.3994,1.6396,0.0604,142
48931,18,m,0.6,0.3994,1.3896,0.0,142
48931,20,m,0.35,0.3994,1.1396,0.0,142
48931,25,m,0.75,0.3994,1.5396,0.0,142
48931,26,m,0.65,0.3994,1.4396,0.0,142
48931,28,m,0.85,0.3994,1.6396,0.0604,142
48931,29,m,0.6,0.3994,1.3896,0.0,142
48931,37,m,0.7,0.3994,1.4896,0.0,142
48931,78,m,1.3,0.3994,2.0896,0.5104,142
48931,231,m,0.3,0.3994,1.0896,0.0,142
48931,232,m,0.45,0.3994,1.2396,0.0,142
48931,233,m,0.5,0.3994,1.2896,0.0,142
48931,234,m,0.3,0.3994,1.0896,0.0,142
48931,236,m,0.45,0.3994,1.2396,0.0,142
48931,237,m,0.2,0.3994,0.9896,0.0,142
48931,238,m,0.4,0.2824,0.9583,0.0,142
48931,239,m,0.35,0.3994,1.1396,0.0,142
48931,242,m,0.8,0.3994,1.5896,0.0104,142
48931,243,m,1.3,0.3994,2.0896,0.5104,142
48931,244,m,0.7,0.3994,1.4896,0.0,142
48931,246,m,0.6,0.3994,1.3896,0.0,142
48931,247,m,1.4,0.3994,2.1896,0.6104,142
48931,248,m,0.4,0.3994,1.1896,0.0,142
48931,249,m,0.45,0.3994,1.2396,0.0,142
48931,250,m,0.8,0.3261,1.4447,0.1553,142
48931,252,m,0.5,0.3994,1.2896,0.0,142
48931,253,m,0.4,0.3994,1.1896,0.0,142
48931,254,m,0.6,0.3994,1.3896,0.0,142
48931,255,m,0.5,0.3994,1.2896,0.0,142
48931,256,m,0.1,0.3994,0.8896,0.0,142
48931,257,m,0.5,0.3994,1.2896,0.0,142
48931,258,m,0.4,0.3994,1.1896,0.0,142
48931,400,m,1.1125,0.1997,1.5073,0.7177,142
48931,402,m,1.925,0.1997,2.3198,1.5302,142
48931,403,m,1.7625,0.1997,2.1573,1.3677,142
48931,404,m,1.625,0.1997,2.0198,1.2302,142
48931,405,m,1.1,0.1883,1.4722,0.7278,142
48931,407,m,1.0714,0.2135,1.4935,0.6494,142
48931,408,m,1.8,0.2135,2.2221,1.3779,142
48931,409,m,1.06,0.2526,1.5594,0.5606,142
48931,410,m,1.35,0.2306,1.8059,0.8941,142
48931,413,m,0.8167,0.2306,1.2726,0.3608,142
48931,414,m,1.5375,0.1997,1.9323,1.1427,142
48931,424,m,1.15,0.3994,1.9396,0.3604,142
48931,425,m,0.7,0.3994,1.4896,0.0,142
48931,426,m,0.45,0.3994,1.2396,0.0,142
48931,427,m,0.55,0.3994,1.3396,0.0,142
48931,430,m,0.85,0.2824,1.4083,0.2917,142
48931,431,m,0.35,0.3994,1.1396,0.0,142
48931,434,m,0.85,0.3994,1.6396,0.0604,142
48931,436,m,0.55,0.3994,1.3396,0.0,142
48931,439,m,0.8,0.3994,1.5896,0.0104,142
48931,440,m,0.9,0.3994,1.6896,0.1104,142
48931,444,m,1,0.3994,1.7896,0.2104,142
48931,445,m,0.6,0.3994,1.3896,0.0,142
48931,451,m,0.4,0.3994,1.1896,0.0,142
48931,453,m,1.5,0.3994,2.2896,0.7104,142
48931,454,m,0.65,0.3994,1.4396,0.0,142
48931,456,m,0.85,0.3994,1.6396,0.0604,142
48931,457,m,0.75,0.3994,1.5396,0.0,142
48931,458,m,0.8,0.3994,1.5896,0.0104,142
48931,474,m,0.4,0.3994,1.1896,0.0,142
48931,475,m,0.8,0.3994,1.5896,0.0104,142
48931,477,m,1.15,0.3994,1.9396,0.3604,142
48931,478,m,0.75,0.3994,1.5396,0.0,142
48931,479,m,0.4,0.3994,1.1896,0.0,142
48931,480,m,0.55,0.3994,1.3396,0.0,142
48931,481,m,0.95,0.3994,1.7396,0.1604,142
48931,486,m,0.75,0.3994,1.5396,0.0,142
