measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65731,1371,m,10,4.3978,18.7486,1.2514,82
65731,1372,m,15.0429,2.3507,19.7192,10.3666,82
65731,1373,m,16.6333,3.5908,23.7765,9.4902,82
65731,1374,m,10.2571,2.3507,14.9334,5.5808,82
65731,1375,m,10.15,3.1097,16.3362,3.9638,82
65731,1376,m,8.0125,2.1989,12.3868,3.6382,82
65731,1377,m,8.4571,2.3507,13.1334,3.7808,82
65731,1378,m,7.8,3.5908,14.9432,0.6568,82
65731,1381,m,6.2286,2.3507,10.9049,1.5523,82
65731,1382,m,9.22,2.7814,14.7531,3.6869,82
65731,1385,m,15.775,3.1097,21.9612,9.5888,82
65731,1386,m,2.4,3.5908,9.5432,-4.7432,82
65731,1387,m,13.0333,2.5391,18.0843,7.9823,82
65731,1388,m,3.375,3.1097,9.5612,-2.8112,82
65731,1389,m,5.65,4.3978,14.3986,-3.0986,82
65731,1390,m,8.15,3.1097,14.3362,1.9638,82
65731,1391,m,3.8,2.7814,9.3331,-1.7331,82
65731,1392,m,12.36,2.7814,17.8931,6.8269,82
65731,1393,m,21.2333,3.5908,28.3765,14.0902,82
65731,1394,m,13.875,3.1097,20.0612,7.6888,82
65731,1395,m,17.425,3.1097,23.6112,11.2388,82
65731,1396,m,15.2,3.1097,21.3862,9.0138,82
65731,1397,m,2.55,4.3978,11.2986,-6.1986,82
65731,1680,m,8,3.5908,15.1432,0.8568,82
