measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65650,1534,m,165.35,11.7664,189.4926,141.2074,27
65650,1601,m,191.85,16.6402,225.9929,157.7071,27
65650,1602,m,146.75,11.7664,170.8926,122.6074,27
65650,1603,m,193.0333,13.5867,220.9109,165.1558,27
65650,1608,m,225.05,16.6402,259.1929,190.9071,27
65650,1610,m,133.65,11.7664,157.7926,109.5074,27
65650,1611,m,145.2333,13.5867,173.1109,117.3558,27
65650,1613,m,184.7,13.5867,212.5775,156.8225,27
65650,1618,m,209.0333,13.5867,236.9109,181.1558,27
65650,1621,m,200.4571,8.8946,218.7073,182.207,27
65650,1653,m,223.2,16.6402,257.3429,189.0571,27
65650,1665,m,187.55,16.6402,221.6929,153.4071,27
