measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110500,2,both,185.9614375,60.7793771513,305.8424677375,66.0804072625,192
110500,3,both,306.12425,97.8640947442,499.1510470992,113.0974529008,192
110500,4,both,427.2263333333,77.5890977029,580.2627974068,274.1898692598,192
110500,7,both,262.1427857143,51.6267314374,363.9711696596,160.314401769,192
110500,13,both,135.1604772727,59.5388511861,252.5946984491,17.7262560964,192
110500,42,both,324.31775,69.2003650283,460.8083071795,187.8271928205,192
110500,122,both,171.7333333333,116.9699658648,402.4444835945,-58.9778169278,192
110500,217,both,245.8757152778,62.2620188592,368.6811028178,123.0703277377,192
110500,1501,both,246.6666666667,116.9699658648,477.3778169278,15.9555164055,192
110500,1502,both,298.3275,90.6045459602,477.0355885491,119.6194114509,192
110500,1503,both,284.07,116.9699658648,514.7811502611,53.3588497389,192
110500,1505,both,83.8174166667,116.9699658648,314.5285669278,-146.8937335945,192
110500,1506,both,85.048,128.1341777096,337.779402532,-167.683402532,192
110500,1509,both,149.2675,128.1341777096,401.998902532,-103.463902532,192
110500,1511,both,273.042,104.6211179998,479.3963260604,66.6876739396,192
110500,1513,both,312.505,128.1341777096,565.236402532,59.773597468,192
110500,1516,both,180.5973333333,97.8640947442,373.6241304325,-12.4294637658,192
110500,1517,both,399.2508333333,116.9699658648,629.9619835945,168.5396830722,192
110500,1518,both,215.5058333333,116.9699658648,446.2169835945,-15.2053169278,192
110500,1519,both,134.171875,90.6045459602,312.8799635491,-44.5362135491,192
110500,1525,both,313.8221666667,104.6211179998,520.1764927271,107.4678406063,192
110500,1527,both,473.315,110.9674529895,692.1868149267,254.4431850733,192
110500,1528,both,231.1183333333,104.6211179998,437.4726593937,24.7640072729,192
110500,1530,both,114.43625,128.1341777096,367.167652532,-138.295152532,192
110500,1533,both,147.30325,128.1341777096,400.034652532,-105.428152532,192
110500,1536,both,88.3628333333,104.6211179998,294.7171593937,-117.9914927271,192
110500,1537,both,222.0041666667,116.9699658648,452.7153169278,-8.7069835944,192
110500,1540,both,433.3953333333,104.6211179998,639.7496593937,227.0410072729,192
110500,1541,both,306.65,116.9699658648,537.3611502611,75.9388497389,192
110500,1543,both,372.51375,128.1341777096,625.245152532,119.782347468,192
110500,1557,both,170.955,128.1341777096,423.686402532,-81.776402532,192
110500,1559,both,458.395,85.9550194799,627.9323788331,288.8576211669,192
110500,1561,both,262.905,116.9699658648,493.6161502611,32.1938497389,192
110500,1578,both,158.0033333333,104.6211179998,364.3576593937,-48.3509927271,192
110500,3482,both,255.4875,128.1341777096,508.218902532,2.756097468,192
110500,2,f,133.921,81.039169535,293.76237365,-25.92037365,192
110500,3,f,302.756,147.956603986,594.585086569,10.926913431,192
110500,4,f,340.2166666667,104.6211179998,546.5709927271,133.8623406063,192
110500,7,f,230.4655714286,68.4905989322,365.5561884505,95.3749544067,192
110500,13,f,100.6475,90.6045459602,279.3555885491,-78.0605885491,192
110500,42,f,343.5675,90.6045459602,522.2755885491,164.8594114509,192
110500,122,f,155.2666666667,147.956603986,447.0957532357,-136.5624199023,192
110500,217,f,208.3755555556,85.4227851397,376.8631572435,39.8879538676,192
110500,1501,f,396.3333333333,147.956603986,688.1624199023,104.5042467643,192
110500,1502,f,421.075,128.1341777096,673.8064025319,168.343597468,192
110500,1503,f,427.55,181.2090919204,784.9661770983,70.1338229017,192
110500,1505,f,101.9033333333,147.956603986,393.7324199023,-189.9257532357,192
110500,1506,f,83.616,181.2090919204,441.0321770983,-273.8001770983,192
110500,1509,f,196.95,181.2090919204,554.3661770983,-160.4661770983,192
110500,1511,f,108.884,147.956603986,400.713086569,-182.945086569,192
110500,1513,f,94.71,181.2090919204,452.1261770983,-262.7061770983,192
110500,1516,f,277.5866666667,147.956603986,569.4157532357,-14.2424199023,192
110500,1517,f,173.505,181.2090919204,530.9211770983,-183.9111770983,192
110500,1518,f,330.1666666667,147.956603986,621.9957532357,38.3375800977,192
110500,1519,f,124.2475,128.1341777096,376.978902532,-128.483902532,192
110500,1525,f,312.0443333333,147.956603986,603.8734199023,20.2152467643,192
110500,1527,f,702.7,181.2090919204,1060.1161770983,345.2838229017,192
110500,1528,f,305.2466666667,147.956603986,597.0757532357,13.4175800977,192
110500,1530,f,63.9025,181.2090919204,421.3186770983,-293.5136770983,192
110500,1533,f,231.05,181.2090919204,588.4661770983,-126.3661770983,192
110500,1536,f,64.2256666667,147.956603986,356.0547532357,-227.6034199023,192
110500,1537,f,244.0,181.2090919204,601.4161770983,-113.4161770983,192
110500,1540,f,295.8573333333,147.956603986,587.6864199023,4.0282467643,192
110500,1541,f,244.3,147.956603986,536.129086569,-47.529086569,192
110500,1543,f,157.9775,181.2090919204,515.3936770983,-199.4386770983,192
110500,1557,f,196.3,181.2090919204,553.7161770983,-161.1161770983,192
110500,1559,f,356.35,128.1341777096,609.081402532,103.618597468,192
110500,1561,f,159.11,147.956603986,450.939086569,-132.719086569,192
110500,1578,f,115.0733333333,147.956603986,406.9024199023,-176.7557532357,192
110500,3482,f,425.2,181.2090919204,782.6161770983,67.7838229017,192
110500,2,m,238.001875,90.6045459602,416.7099635491,59.2937864509,192
110500,3,m,309.4925,128.1341777096,562.223902532,56.761097468,192
110500,4,m,514.236,114.6066926399,740.2858384441,288.1861615559,192
110500,7,m,293.82,77.2678164152,446.2227699889,141.4172300111,192
110500,13,m,169.6734545455,77.2678164152,322.0762245343,17.2706845566,192
110500,42,m,305.068,104.6211179998,511.4223260604,98.7136739396,192
110500,122,m,188.2,181.2090919204,545.6161770983,-169.2161770983,192
110500,217,m,283.375875,90.6045459602,462.0839635491,104.6677864509,192
110500,1501,m,97.0,181.2090919204,454.4161770983,-260.4161770983,192
110500,1502,m,175.58,128.1341777096,428.311402532,-77.151402532,192
110500,1503,m,140.59,147.956603986,432.419086569,-151.239086569,192
110500,1505,m,65.7315,181.2090919204,423.1476770983,-291.6846770983,192
110500,1506,m,86.48,181.2090919204,443.8961770983,-270.9361770983,192
110500,1509,m,101.585,181.2090919204,459.0011770983,-255.8311770983,192
110500,1511,m,437.2,147.956603986,729.029086569,145.370913431,192
110500,1513,m,530.3,181.2090919204,887.7161770983,172.8838229017,192
110500,1516,m,83.608,128.1341777096,336.339402532,-169.123402532,192
110500,1517,m,624.9966666667,147.956603986,916.8257532357,333.1675800977,192
110500,1518,m,100.845,181.2090919204,458.2611770983,-256.5711770983,192
110500,1519,m,144.09625,128.1341777096,396.827652532,-108.635152532,192
110500,1525,m,315.6,147.956603986,607.429086569,23.770913431,192
110500,1527,m,243.93,128.1341777096,496.661402532,-8.801402532,192
110500,1528,m,156.99,147.956603986,448.819086569,-134.839086569,192
110500,1530,m,164.97,181.2090919204,522.3861770983,-192.4461770983,192
110500,1533,m,63.5565,181.2090919204,420.9726770983,-293.8596770983,192
110500,1536,m,112.5,147.956603986,404.329086569,-179.329086569,192
110500,1537,m,200.0083333333,147.956603986,491.8374199023,-91.8207532357,192
110500,1540,m,570.9333333333,147.956603986,862.7624199023,279.1042467643,192
110500,1541,m,369.0,181.2090919204,726.4161770983,11.5838229017,192
110500,1543,m,587.05,181.2090919204,944.4661770983,229.6338229017,192
110500,1557,m,145.61,181.2090919204,503.0261770983,-211.8061770983,192
110500,1559,m,560.44,114.6066926399,786.4898384441,334.3901615559,192
110500,1561,m,366.7,181.2090919204,724.1161770983,9.2838229017,192
110500,1578,m,200.9333333333,147.956603986,492.7624199023,-90.8957532357,192
110500,3482,m,85.775,181.2090919204,443.1911770983,-271.6411770983,192
