measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110464,2,both,12.6375,5.9330903498,24.4130419819,0.8619580181,97
110464,3,both,30.875,9.5531830586,49.8354239167,11.9145760833,97
110464,4,both,40.9,7.5740020448,55.9322974693,25.8677025307,97
110464,7,both,27.3928571429,5.0396380555,37.3951436407,17.390570645,97
110464,13,both,14.1883116883,6.0475656666,26.1910554858,2.1855678909,97
110464,42,both,39.2625,7.1306871593,53.4149401373,25.1100598627,97
110464,122,both,17.8333333333,11.4182377019,40.4953744436,-4.828707777,97
110464,217,both,10.1875,6.2540263563,22.6000111152,-2.2250111152,97
110464,2,f,7.4,7.910787133,23.1007226425,-8.3007226425,97
110464,3,f,25.0,14.4430552012,53.6654665348,-3.6654665348,97
110464,4,f,29.0,10.2127822738,49.2695457726,8.7304542274,97
110464,7,f,19.7857142857,6.6858354037,33.0552468293,6.5161817421,97
110464,13,f,10.2857142857,9.4551991037,29.0516671753,-8.4802386038,97
110464,42,f,37.125,8.8445288925,54.6789415623,19.5710584377,97
110464,122,f,13.6666666667,14.4430552012,42.3321332014,-14.9987998681,97
110464,217,f,9.875,8.8445288925,27.4289415623,-7.6789415623,97
110464,2,m,17.875,8.8445288925,35.4289415623,0.3210584377,97
110464,3,m,36.75,12.5080527125,61.5750222304,11.9249777696,97
110464,4,m,52.8,11.1875424525,75.0041749001,30.5958250999,97
110464,7,m,35.0,7.5426395828,49.9700516637,20.0299483363,97
110464,13,m,18.0909090909,7.5426395828,33.0609607547,3.1208574272,97
110464,42,m,41.4,11.1875424525,63.6041749001,19.1958250999,97
110464,122,m,22.0,17.6890577849,57.1078831245,-13.1078831245,97
110464,217,m,10.5,8.8445288925,28.0539415623,-7.0539415623,97
