measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56332,2,both,4.1934,0.1525,4.4941,3.8927,195
56332,3,both,5.2375,0.1589,5.5508,4.9242,195
56332,4,both,8.1067,0.1645,8.431,7.7824,195
56332,7,both,4.3875,0.1589,4.7008,4.0742,195
56332,13,both,6.5587,0.1544,6.8632,6.2542,195
56332,42,both,4.3,0.3177,4.9267,3.6733,195
56332,122,both,4.2176,0.1541,4.5216,3.9137,195
56332,217,both,4.4,0.3892,5.1675,3.6325,195
56332,2,f,4.2368,0.2062,4.6435,3.8302,195
56332,3,f,5.25,0.2247,5.6931,4.8069,195
56332,4,f,8.2562,0.2247,8.6994,7.8131,195
56332,7,f,4.35,0.2247,4.7931,3.9069,195
56332,13,f,6.4111,0.2118,6.8289,5.9933,195
56332,42,f,4.6,0.4494,5.4862,3.7138,195
56332,122,f,4.3,0.218,4.7299,3.8701,195
56332,217,f,4.3,0.4494,5.1862,3.4138,195
56332,2,m,4.15,0.2247,4.5931,3.7069,195
56332,3,m,5.225,0.2247,5.6681,4.7819,195
56332,4,m,7.9571,0.2402,8.4309,7.4834,195
56332,7,m,4.425,0.2247,4.8681,3.9819,195
56332,13,m,6.7062,0.2247,7.1494,6.2631,195
56332,42,m,4,0.4494,4.8862,3.1138,195
56332,122,m,4.1353,0.218,4.5652,3.7054,195
56332,217,m,4.5,0.6355,5.7533,3.2467,195
