measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1709,1,both,7.9375,0.1428,8.219,7.656,216
1709,2,both,7.3375,0.1428,7.619,7.056,216
1709,3,both,8.6125,0.1428,8.894,8.331,216
1709,4,both,8.05,0.1478,8.3413,7.7587,216
1709,5,both,10.1411,0.1478,10.4324,9.8497,216
1709,6,both,7.3652,0.1478,7.6565,7.0738,216
1709,7,both,7.2,0.1428,7.4815,6.9185,216
1709,9,both,7.0804,0.1478,7.3717,6.789,216
1709,10,both,7.9375,0.1428,8.219,7.656,216
1709,11,both,7.6866,0.1478,7.978,7.3953,216
1709,12,both,7.4213,0.1628,7.7422,7.1003,216
1709,13,both,7.325,0.1428,7.6065,7.0435,216
1709,14,both,9.0937,0.1428,9.3752,8.8123,216
1709,15,both,7.5938,0.1428,7.8752,7.3123,216
1709,16,both,6.925,0.1428,7.2065,6.6435,216
1709,17,both,8.3688,0.1428,8.6502,8.0873,216
1709,1,f,7.875,0.202,8.2731,7.4769,216
1709,2,f,7.6625,0.202,8.0606,7.2644,216
1709,3,f,8.8375,0.202,9.2356,8.4394,216
1709,4,f,8.2,0.202,8.5981,7.8019,216
1709,5,f,9.9571,0.2159,10.3827,9.5316,216
1709,6,f,7.3429,0.2159,7.7684,6.9173,216
1709,7,f,7.2625,0.202,7.6606,6.8644,216
1709,9,f,7.5857,0.2159,8.0113,7.1602,216
1709,10,f,7.875,0.202,8.2731,7.4769,216
1709,11,f,7.8875,0.202,8.2856,7.4894,216
1709,12,f,7.5625,0.202,7.9606,7.1644,216
1709,13,f,7.05,0.202,7.4481,6.6519,216
1709,14,f,9.55,0.202,9.9481,9.1519,216
1709,15,f,7.2125,0.202,7.6106,6.8144,216
1709,16,f,7.1,0.202,7.4981,6.7019,216
1709,17,f,9.0875,0.202,9.4856,8.6894,216
1709,1,m,8,0.202,8.3981,7.6019,216
1709,2,m,7.0125,0.202,7.4106,6.6144,216
1709,3,m,8.3875,0.202,8.7856,7.9894,216
1709,4,m,7.9,0.2159,8.3255,7.4745,216
1709,5,m,10.325,0.202,10.7231,9.9269,216
1709,6,m,7.3875,0.202,7.7856,6.9894,216
1709,7,m,7.1375,0.202,7.5356,6.7394,216
1709,9,m,6.575,0.202,6.9731,6.1769,216
1709,10,m,8,0.202,8.3981,7.6019,216
1709,11,m,7.4857,0.2159,7.9113,7.0602,216
1709,12,m,7.28,0.2555,7.7835,6.7765,216
1709,13,m,7.6,0.202,7.9981,7.2019,216
1709,14,m,8.6375,0.202,9.0356,8.2394,216
1709,15,m,7.975,0.202,8.3731,7.5769,216
1709,16,m,6.75,0.202,7.1481,6.3519,216
1709,17,m,7.65,0.202,8.0481,7.2519,216
