measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110268,2,both,77.5,18.4234206794,113.9383159718,41.0616840282,134
110268,4,both,58.5396825397,10.1706944769,78.6555440538,38.4238210256,134
110268,7,both,92.4272727273,8.6055681281,109.4475870339,75.4069584206,134
110268,13,both,80.155,9.5730901998,99.0889043816,61.2210956184,134
110268,70,both,67.240715587,6.0912114287,79.2880704487,55.1933607254,134
110268,122,both,62.8753787879,8.4243779804,79.5373305534,46.2134270224,134
110268,217,both,113.1972222222,9.2729183907,131.5374390681,94.8570053764,134
110268,2,f,92.0,28.5414405886,148.4499963691,35.5500036309,134
110268,4,f,39.3222222222,13.4545641234,65.9330057093,12.7114387352,134
110268,7,f,105.1636363636,12.1701111586,129.233995692,81.0932770353,134
110268,13,f,71.01,12.7641202664,96.2552058422,45.7647941578,134
110268,70,f,64.6263157895,9.2600661068,82.9411130571,46.3115185218,134
110268,122,f,65.9416666667,11.6519943277,88.9872811811,42.8960521523,134
110268,217,f,95.9444444444,13.4545641234,122.5552279315,69.3336609574,134
110268,2,m,63.0,23.3039886554,109.0912290288,16.9087709712,134
110268,4,m,77.7571428571,15.2560417154,107.9309351283,47.583350586,134
110268,7,m,79.6909090909,12.1701111586,103.7612684192,55.6205497626,134
110268,13,m,89.3,14.2707202943,117.5249981846,61.0750018154,134
110268,70,m,69.8551153846,7.9159713475,85.511527416,54.1987033532,134
110268,122,m,59.8090909091,12.1701111586,83.8794502374,35.7387315808,134
110268,217,m,130.45,12.7641202664,155.6952058422,105.2047941578,134
