measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65649,1534,m,159.3,11.5466,182.9917,135.6083,27
65649,1601,m,174.35,16.3294,207.8552,140.8448,27
65649,1602,m,133.5,11.5466,157.1917,109.8083,27
65649,1603,m,201.6,13.3329,228.9568,174.2432,27
65649,1608,m,260.05,16.3294,293.5552,226.5448,27
65649,1610,m,147.15,11.5466,170.8417,123.4583,27
65649,1611,m,143.1667,13.3329,170.5235,115.8098,27
65649,1613,m,184.1333,13.3329,211.4902,156.7765,27
65649,1618,m,221.0333,13.3329,248.3902,193.6765,27
65649,1621,m,211.3714,8.7284,229.2807,193.4622,27
65649,1653,m,231.2,16.3294,264.7052,197.6948,27
65649,1665,m,196.15,16.3294,229.6552,162.6448,27
