measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111285,7,m,37.0,0.2672327113,37.5270206458,36.4729793542,196
111285,8,m,37.38,0.2672327113,37.9070206458,36.8529793542,196
111285,1091,m,35.7,0.2987752542,36.2892269947,35.1107730053,196
111285,1100,m,37.04,0.2672327113,37.5670206458,36.5129793542,196
111285,1101,m,36.44,0.2672327113,36.9670206458,35.9129793542,196
111285,1102,m,36.64,0.2672327113,37.1670206458,36.1129793542,196
111285,1106,m,36.14,0.2672327113,36.6670206458,35.6129793542,196
111285,1108,m,36.14,0.2672327113,36.6670206458,35.6129793542,196
111285,1111,m,36.18,0.2672327113,36.7070206458,35.6529793542,196
111285,1116,m,36.0,0.2672327113,36.5270206458,35.4729793542,196
111285,1127,m,33.425,0.2987752542,34.0142269947,32.8357730053,196
111285,1132,m,36.1666666667,0.3449959468,36.8470473947,35.4862859386,196
111285,1134,m,35.36,0.2672327113,35.8870206458,34.8329793542,196
111285,1139,m,35.7,0.2672327113,36.2270206458,35.1729793542,196
111285,1140,m,35.775,0.2987752542,36.3642269947,35.1857730053,196
111285,1143,m,36.2666666667,0.3449959468,36.9470473947,35.5862859386,196
111285,1144,m,35.8111111111,0.1991835028,36.2039291076,35.4182931146,196
111285,1145,m,36.52,0.2672327113,37.0470206458,35.9929793542,196
111285,1148,m,35.56,0.2672327113,36.0870206458,35.0329793542,196
111285,1149,m,35.34,0.2672327113,35.8670206458,34.8129793542,196
111285,1150,m,35.68,0.2672327113,36.2070206458,35.1529793542,196
111285,1151,m,35.4,0.2987752542,35.9892269947,34.8107730053,196
111285,1153,m,35.88,0.2672327113,36.4070206458,35.3529793542,196
111285,1155,m,37.025,0.2987752542,37.6142269947,36.4357730053,196
111285,1156,m,37.1,0.3449959468,37.780380728,36.419619272,196
111285,1160,m,34.85,0.2987752542,35.4392269947,34.2607730053,196
111285,1161,m,36.42,0.2672327113,36.9470206458,35.8929793542,196
111285,1162,m,36.275,0.2987752542,36.8642269947,35.6857730053,196
111285,1163,m,33.6,0.4225320165,34.4332928073,32.7667071927,196
111285,1164,m,34.625,0.2987752542,35.2142269947,34.0357730053,196
111285,1165,m,36.025,0.2987752542,36.6142269947,35.4357730053,196
111285,1166,m,35.6,0.2672327113,36.1270206458,35.0729793542,196
111285,1167,m,35.78,0.2672327113,36.3070206458,35.2529793542,196
111285,1168,m,35.4,0.2987752542,35.9892269947,34.8107730053,196
111285,1169,m,33.8,0.2672327113,34.3270206458,33.2729793542,196
111285,1170,m,36.95,0.2987752542,37.5392269947,36.3607730053,196
111285,1171,m,35.0333333333,0.3449959468,35.7137140614,34.3529526053,196
111285,1173,m,35.56,0.2672327113,36.0870206458,35.0329793542,196
111285,1175,m,37.42,0.2672327113,37.9470206458,36.8929793542,196
111285,1177,m,35.78,0.2672327113,36.3070206458,35.2529793542,196
111285,1179,m,35.52,0.2672327113,36.0470206458,34.9929793542,196
111285,1181,m,34.875,0.2987752542,35.4642269947,34.2857730053,196
111285,1183,m,36.0,0.2987752542,36.5892269947,35.4107730053,196
111285,1184,m,36.2,0.3449959468,36.880380728,35.519619272,196
111285,1185,m,35.6,0.2987752542,36.1892269947,35.0107730053,196
111285,1187,m,37.16,0.2672327113,37.6870206458,36.6329793542,196
111285,1189,m,36.85,0.2987752542,37.4392269947,36.2607730053,196
111285,1190,m,36.475,0.2987752542,37.0642269947,35.8857730053,196
111285,1195,m,35.18,0.2672327113,35.7070206458,34.6529793542,196
111285,1198,m,35.24,0.2672327113,35.7670206458,34.7129793542,196
111285,1199,m,36.32,0.2672327113,36.8470206458,35.7929793542,196
111285,3374,m,37.28,0.2672327113,37.8070206458,36.7529793542,196
111285,3375,m,35.9333333333,0.3449959468,36.6137140614,35.2529526053,196
111285,3376,m,34.725,0.2987752542,35.3142269947,34.1357730053,196
111285,3378,m,37.22,0.2672327113,37.7470206458,36.6929793542,196
111285,3379,m,35.92,0.2672327113,36.4470206458,35.3929793542,196
