measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114936,1601,f,0.605828,0.2346001649,1.0730747226,0.1385812774,76
114936,1602,f,1.479,0.2346001649,1.9462467226,1.0117532774,76
114936,1604,f,1.704158,0.2346001649,2.1714047226,1.2369112774,76
114936,1606,f,1.1535075,0.2622909581,1.675905217,0.631109783,76
114936,1608,f,0.784935,0.2622909581,1.307332717,0.262537283,76
114936,1611,f,0.856926,0.2346001649,1.3241727226,0.3896792774,76
114936,1612,f,0.702275,0.2622909581,1.224672717,0.179877283,76
114936,1619,f,2.11386,0.2346001649,2.5811067226,1.6466132774,76
114936,1624,f,2.07265,0.3709354302,2.8114319363,1.3338680637,76
114936,1627,f,1.48188,0.2346001649,1.9491267226,1.0146332774,76
114936,1628,f,1.444175,0.2622909581,1.966572717,0.921777283,76
114936,1630,f,0.844398,0.2346001649,1.3116447226,0.3771512774,76
114936,1632,f,1.054072,0.2346001649,1.5213187226,0.5868252774,76
114936,1635,f,0.564214,0.2346001649,1.0314607226,0.0969672774,76
114936,1636,f,1.2503,0.2346001649,1.7175467226,0.7830532774,76
114936,1637,f,0.9954,0.2346001649,1.4626467226,0.5281532774,76
114936,1640,f,0.9610675,0.2622909581,1.483465217,0.438669783,76
114936,1641,f,0.459726,0.2346001649,0.9269727226,-0.0075207226,76
114936,1645,f,1.0899925,0.2622909581,1.612390217,0.567594783,76
114936,1659,f,0.965984,0.2346001649,1.4332307226,0.4987372774,76
114936,1663,f,0.3433233333,0.3028675105,0.9465362584,-0.2598895917,76
114936,1671,f,1.37985,0.2622909581,1.902247717,0.857452283,76
