measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65621,1534,m,7.5,2.52,12.6705,2.3295,27
65621,1601,m,1,3.5637,8.3122,-6.3122,27
65621,1602,m,3.5,2.52,8.6705,-1.6705,27
65621,1603,m,9.3,2.9098,15.2704,3.3296,27
65621,1608,m,3.05,3.5637,10.3622,-4.2622,27
65621,1610,m,0.775,2.52,5.9455,-4.3955,27
65621,1611,m,2.4333,2.9098,8.4037,-3.5371,27
65621,1613,m,2.4333,2.9098,8.4037,-3.5371,27
65621,1618,m,11.1667,2.9098,17.1371,5.1963,27
65621,1621,m,14.7714,1.9049,18.68,10.8629,27
65621,1653,m,7.65,3.5637,14.9622,0.3378,27
65621,1665,m,3.25,3.5637,10.5622,-4.0622,27
