measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60581,1514,f,9.385,3.5164,16.3384,2.4316,137
60581,1601,f,15.928,2.224,20.3257,11.5303,137
60581,1603,f,13.9025,2.4865,18.8193,8.9857,137
60581,1604,f,18.6925,2.4865,23.6093,13.7757,137
60581,1605,f,14.405,3.5164,21.3584,7.4516,137
60581,1606,f,19.9743,1.8796,23.6911,16.2575,137
60581,1607,f,14.77,2.8711,20.4475,9.0925,137
60581,1608,f,5.8733,2.0302,9.8879,1.8588,137
60581,1609,f,15.662,2.224,20.0597,11.2643,137
60581,1610,f,2.762,2.224,7.1597,0.0,137
60581,1611,f,19.13,2.8711,24.8075,13.4525,137
60581,1613,f,5.4271,1.8796,9.1439,1.7104,137
60581,1615,f,12.445,2.4865,17.3618,7.5282,137
60581,1617,f,12.0233,2.8711,17.7008,6.3459,137
60581,1619,f,16.798,2.224,21.1957,12.4003,137
60581,1621,f,11.2767,2.8711,16.9541,5.5992,137
60581,1622,f,14.1125,2.4865,19.0293,9.1957,137
60581,1623,f,13.45,2.8711,19.1275,7.7725,137
60581,1624,f,17.2925,2.4865,22.2093,12.3757,137
60581,1625,f,10.2033,2.8711,15.8808,4.5259,137
60581,1627,f,17.1283,2.0302,21.1429,13.1138,137
60581,1628,f,2.4425,2.4865,7.3593,0.0,137
60581,1629,f,21.6667,2.8711,27.3441,15.9892,137
60581,1632,f,10.08,3.5164,17.0334,3.1266,137
60581,1635,f,13.245,2.4865,18.1618,8.3282,137
60581,1640,f,13.178,2.224,17.5757,8.7803,137
60581,1643,f,12.518,2.224,16.9157,8.1203,137
60581,1644,f,5.6033,2.8711,11.2808,0.0,137
60581,1645,f,14.514,2.224,18.9117,10.1163,137
60581,1646,f,9.8467,2.8711,15.5241,4.1692,137
60581,1651,f,11.3167,2.8711,16.9941,5.6392,137
60581,1652,f,3.6967,2.8711,9.3741,0.0,137
60581,1655,f,15.9775,1.7582,19.4542,12.5008,137
60581,1658,f,9.1943,1.8796,12.9111,5.4775,137
60581,1659,f,2.85,2.8711,8.5275,0.0,137
60581,1660,f,17.4083,2.0302,21.4229,13.3938,137
60581,1662,f,12.002,2.224,16.3997,7.6043,137
60581,1663,f,10.8375,2.4865,15.7543,5.9207,137
60581,1665,f,17.2875,2.4865,22.2043,12.3707,137
60581,1668,f,12.87,2.4865,17.7868,7.9532,137
60581,1670,f,7.7767,2.8711,13.4541,2.0992,137
60581,1671,f,14.4725,2.4865,19.3893,9.5557,137
60581,1675,f,11.8575,2.4865,16.7743,6.9407,137
