measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24202,1,both,23.8705,3.3474,30.4517,17.2894,390
24202,3,both,26.1312,3.2339,32.4892,19.7733,390
24202,4,both,30.6937,3.2339,37.0517,24.3358,390
24202,6,both,22.05,3.2339,28.408,15.692,390
24202,7,both,29.5875,3.2339,35.9455,23.2295,390
24202,8,both,29.9798,3.5983,37.0543,22.9053,390
24202,9,both,24.375,3.2339,30.733,18.017,390
24202,10,both,42.2955,3.3474,48.8767,35.7144,390
24202,12,both,26.2286,3.4571,33.0255,19.4316,390
24202,14,both,31.5155,3.5983,38.59,24.441,390
24202,16,both,31.9375,3.2339,38.2955,25.5795,390
24202,17,both,23.7542,3.1427,29.933,17.5753,390
24202,18,both,29.6813,3.2339,36.0392,23.3233,390
24202,24,both,35.3278,3.4088,42.0297,28.6259,390
24202,26,both,19.225,3.2339,25.583,12.867,390
24202,31,both,26.9687,3.2339,33.3267,20.6108,390
24202,32,both,43.8813,3.2339,50.2392,37.5233,390
24202,34,both,30.0911,3.3474,36.6722,23.5099,390
24202,35,both,36.6437,3.2339,43.0017,30.2858,390
24202,36,both,34.175,3.2339,40.533,27.817,390
24202,37,both,39.2054,3.3474,45.7865,32.6242,390
24202,38,both,31.2991,3.3474,37.8802,24.718,390
24202,40,both,42.0262,3.2594,48.4344,35.618,390
24202,42,both,16.535,3.2339,22.893,10.177,390
24202,50,both,29.6187,3.2339,35.9767,23.2608,390
24202,55,both,28.7996,3.3474,35.3808,22.2185,390
24202,58,both,25.4062,3.2339,31.7642,19.0483,390
24202,101,both,22.1437,3.2339,28.5017,15.7858,390
24202,122,both,34.9214,3.4571,41.7184,28.1245,390
24202,1,f,22.9125,4.5734,31.904,13.921,390
24202,3,f,19.1,4.5734,28.0915,10.1085,390
24202,4,f,39.3375,4.5734,48.329,30.346,390
24202,6,f,21.575,4.5734,30.5665,12.5835,390
24202,7,f,27.1875,4.5734,36.179,18.196,390
24202,8,f,35.2167,5.2809,45.5992,24.8341,390
24202,9,f,25.6875,4.5734,34.679,16.696,390
24202,10,f,34.3286,4.8891,43.9409,24.7162,390
24202,12,f,30,4.8891,39.6124,20.3876,390
24202,14,f,35.3143,4.8891,44.9266,25.7019,390
24202,16,f,36.5,4.5734,45.4915,27.5085,390
24202,17,f,27.675,4.5734,36.6665,18.6835,390
24202,18,f,30.7375,4.5734,39.729,21.746,390
24202,24,f,40.0667,5.2809,50.4492,29.6841,390
24202,26,f,19.475,4.5734,28.4665,10.4835,390
24202,31,f,27.825,4.5734,36.8165,18.8335,390
24202,32,f,59.425,4.5734,68.4165,50.4335,390
24202,34,f,28.725,4.5734,37.7165,19.7335,390
24202,35,f,33.95,4.5734,42.9415,24.9585,390
24202,36,f,39.7375,4.5734,48.729,30.746,390
24202,37,f,40.1857,4.8891,49.7981,30.5734,390
24202,38,f,34.0125,4.5734,43.004,25.021,390
24202,40,f,39.4857,4.8891,49.0981,29.8734,390
24202,42,f,14.845,4.5734,23.8365,5.8535,390
24202,50,f,28.3375,4.5734,37.329,19.346,390
24202,55,f,27.185,4.5734,36.1765,18.1935,390
24202,58,f,28.175,4.5734,37.1665,19.1835,390
24202,101,f,20.3375,4.5734,29.329,11.346,390
24202,122,f,35.2571,4.8891,44.8695,25.6448,390
24202,1,m,24.8286,4.8891,34.4409,15.2162,390
24202,3,m,33.1625,4.5734,42.154,24.171,390
24202,4,m,22.05,4.5734,31.0415,13.0585,390
24202,6,m,22.525,4.5734,31.5165,13.5335,390
24202,7,m,31.9875,4.5734,40.979,22.996,390
24202,8,m,24.7429,4.8891,34.3552,15.1305,390
24202,9,m,23.0625,4.5734,32.054,14.071,390
24202,10,m,50.2625,4.5734,59.254,41.271,390
24202,12,m,22.4571,4.8891,32.0695,12.8448,390
24202,14,m,27.7167,5.2809,38.0992,17.3341,390
24202,16,m,27.375,4.5734,36.3665,18.3835,390
24202,17,m,19.8333,4.3118,28.3106,11.356,390
24202,18,m,28.625,4.5734,37.6165,19.6335,390
24202,24,m,30.5889,4.3118,39.0662,22.1116,390
24202,26,m,18.975,4.5734,27.9665,9.9835,390
24202,31,m,26.1125,4.5734,35.104,17.121,390
24202,32,m,28.3375,4.5734,37.329,19.346,390
24202,34,m,31.4571,4.8891,41.0695,21.8448,390
24202,35,m,39.3375,4.5734,48.329,30.346,390
24202,36,m,28.6125,4.5734,37.604,19.621,390
24202,37,m,38.225,4.5734,47.2165,29.2335,390
24202,38,m,28.5857,4.8891,38.1981,18.9734,390
24202,40,m,44.5667,4.3118,53.044,36.0894,390
24202,42,m,18.225,4.5734,27.2165,9.2335,390
24202,50,m,30.9,4.5734,39.8915,21.9085,390
24202,55,m,30.4143,4.8891,40.0266,20.8019,390
24202,58,m,22.6375,4.5734,31.629,13.646,390
24202,101,m,23.95,4.5734,32.9415,14.9585,390
24202,122,m,34.5857,4.8891,44.1981,24.9734,390
