measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113813,1374,m,26.8333333333,1.5650943743,29.9152632677,23.751403399,259
113813,1683,m,24.5666666667,2.2133776905,28.9251737781,20.2081595552,259
113813,1687,m,31.2,1.5650943743,34.2819299343,28.1180700657,259
113813,1698,m,24.1666666667,1.5650943743,27.248596601,21.0847367323,259
113813,1699,m,36.5166666667,1.5650943743,39.598596601,33.4347367323,259
113813,1700,m,38.2333333333,1.5650943743,41.3152632677,35.151403399,259
113813,1701,m,46.3666666667,1.5650943743,49.448596601,43.2847367323,259
113813,3306,m,32.1333333333,2.2133776905,36.4918404448,27.7748262219,259
113813,3307,m,45.1166666667,1.5650943743,48.198596601,42.0347367323,259
113813,3308,m,45.7,1.5650943743,48.7819299343,42.6180700657,259
113813,3318,m,27.85,1.5650943743,30.9319299343,24.7680700657,259
113813,3321,m,31.9166666667,1.5650943743,34.998596601,28.8347367323,259
113813,3322,m,42.25,1.5650943743,45.3319299343,39.1680700657,259
113813,3326,m,33.6625,1.3554114875,36.3315296158,30.9934703842,259
113813,3327,m,41.4,2.2133776905,45.7585071114,37.0414928886,259
113813,3333,m,50.4,2.2133776905,54.7585071114,46.0414928886,259
113813,3335,m,28.5666666667,2.2133776905,32.9251737781,24.2081595552,259
113813,3339,m,21.5333333333,1.5650943743,24.6152632677,18.451403399,259
113813,3351,m,32.2,2.2133776905,36.5585071114,27.8414928886,259
113813,3359,m,38.2285714286,1.4489958298,41.0818841079,35.3752587493,259
113813,3381,m,35.4,2.2133776905,39.7585071114,31.0414928886,259
113813,3383,m,21.6666666667,2.2133776905,26.0251737781,17.3081595552,259
113813,3386,m,33.7,2.2133776905,38.0585071114,29.3414928886,259
113813,3387,m,35.6666666667,2.2133776905,40.0251737781,31.3081595552,259
113813,3388,m,34.7,2.2133776905,39.0585071114,30.3414928886,259
113813,3389,m,41.6,1.5650943743,44.6819299343,38.5180700657,259
113813,3390,m,36.7666666667,2.2133776905,41.1251737781,32.4081595552,259
113813,3391,m,41.45,1.5650943743,44.5319299343,38.3680700657,259
113813,3392,m,36.9333333333,2.2133776905,41.2918404448,32.5748262219,259
113813,3393,m,32.3333333333,1.5650943743,35.4152632677,29.251403399,259
113813,3395,m,25.8666666667,2.2133776905,30.2251737781,21.5081595552,259
113813,3396,m,41.8,2.2133776905,46.1585071114,37.4414928886,259
113813,3397,m,29.8666666667,2.2133776905,34.2251737781,25.5081595552,259
113813,3398,m,27.6666666667,2.2133776905,32.0251737781,23.3081595552,259
113813,3399,m,33.2,2.2133776905,37.5585071114,28.8414928886,259
113813,3400,m,46.8,2.2133776905,51.1585071114,42.4414928886,259
113813,3401,m,25.05,1.5650943743,28.1319299343,21.9680700657,259
113813,3402,m,35.5,2.2133776905,39.8585071114,31.1414928886,259
113813,3403,m,28.6,2.2133776905,32.9585071114,24.2414928886,259
113813,3404,m,48.1333333333,2.2133776905,52.4918404448,43.7748262219,259
113813,3405,m,32.7333333333,2.2133776905,37.0918404448,28.3748262219,259
113813,3406,m,37.1,2.2133776905,41.4585071114,32.7414928886,259
113813,3407,m,32.3,2.2133776905,36.6585071114,27.9414928886,259
113813,3408,m,35.5666666667,2.2133776905,39.9251737781,31.2081595552,259
113813,3409,m,34.8333333333,2.2133776905,39.1918404448,30.4748262219,259
113813,3410,m,32.9,2.2133776905,37.2585071114,28.5414928886,259
113813,3412,m,29.2,2.2133776905,33.5585071114,24.8414928886,259
113813,3413,m,34.9333333333,2.2133776905,39.2918404448,30.5748262219,259
113813,3414,m,46.2,2.2133776905,50.5585071114,41.8414928886,259
113813,3415,m,36.3666666667,2.2133776905,40.7251737781,32.0081595552,259
113813,3416,m,34.7,2.2133776905,39.0585071114,30.3414928886,259
113813,3417,m,41.9666666667,1.5650943743,45.048596601,38.8847367323,259
113813,3418,m,34.8333333333,2.2133776905,39.1918404448,30.4748262219,259
113813,3419,m,38.7,2.2133776905,43.0585071114,34.3414928886,259
113813,3420,m,32.9666666667,2.2133776905,37.3251737781,28.6081595552,259
113813,3421,m,40.3,2.2133776905,44.6585071114,35.9414928886,259
113813,3423,m,46.2666666667,2.2133776905,50.6251737781,41.9081595552,259
113813,3424,m,26.4333333333,1.5650943743,29.5152632677,23.351403399,259
113813,3425,m,32.2333333333,2.2133776905,36.5918404448,27.8748262219,259
113813,3426,m,41.4,2.2133776905,45.7585071114,37.0414928886,259
113813,3427,m,25.95,1.5650943743,29.0319299343,22.8680700657,259
113813,3428,m,33.5666666667,2.2133776905,37.9251737781,29.2081595552,259
113813,3429,m,32.2333333333,2.2133776905,36.5918404448,27.8748262219,259
113813,3433,m,44.7333333333,2.2133776905,49.0918404448,40.3748262219,259
113813,3435,m,50.7333333333,2.2133776905,55.0918404448,46.3748262219,259
113813,3436,m,49.7666666667,2.2133776905,54.1251737781,45.4081595552,259
113813,3438,m,38.9333333333,1.5650943743,42.0152632677,35.851403399,259
113813,3439,m,41.35,1.5650943743,44.4319299343,38.2680700657,259
113813,3443,m,26.4,2.2133776905,30.7585071114,22.0414928886,259
113813,3444,m,28.0333333333,2.2133776905,32.3918404448,23.6748262219,259
113813,3446,m,20.4,2.2133776905,24.7585071114,16.0414928886,259
113813,3447,m,30.4,2.2133776905,34.7585071114,26.0414928886,259
113813,3448,m,32.7666666667,2.2133776905,37.1251737781,28.4081595552,259
113813,3449,m,31.8666666667,2.2133776905,36.2251737781,27.5081595552,259
113813,3451,m,41.7,2.2133776905,46.0585071114,37.3414928886,259
113813,3452,m,17.3333333333,2.2133776905,21.6918404448,12.9748262219,259
113813,3453,m,32.5666666667,2.2133776905,36.9251737781,28.2081595552,259
113813,3454,m,48.8333333333,2.2133776905,53.1918404448,44.4748262219,259
113813,3455,m,35.7666666667,2.2133776905,40.1251737781,31.4081595552,259
113813,3456,m,61.6666666667,2.2133776905,66.0251737781,57.3081595552,259
113813,3457,m,38.0,2.2133776905,42.3585071114,33.6414928886,259
113813,3458,m,46.6,2.2133776905,50.9585071114,42.2414928886,259
113813,3459,m,33.4,1.5650943743,36.4819299343,30.3180700657,259
113813,3460,m,39.2,2.2133776905,43.5585071114,34.8414928886,259
113813,3461,m,34.3666666667,2.2133776905,38.7251737781,30.0081595552,259
113813,3462,m,33.5666666667,2.2133776905,37.9251737781,29.2081595552,259
113813,3463,m,27.5,2.2133776905,31.8585071114,23.1414928886,259
113813,3464,m,37.6,2.2133776905,41.9585071114,33.2414928886,259
113813,3465,m,34.1,2.2133776905,38.4585071114,29.7414928886,259
113813,3466,m,39.6,2.2133776905,43.9585071114,35.2414928886,259
113813,3467,m,52.7333333333,2.2133776905,57.0918404448,48.3748262219,259
113813,3468,m,38.3333333333,2.2133776905,42.6918404448,33.9748262219,259
