measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64402,1613,both,14.125,0.7771775604,15.7080588865,12.5419411135,32
64402,1619,both,10.7666666667,0.5495475231,11.8860583403,9.647274993,32
64402,1641,both,15.1857142857,0.763173214,16.7402472522,13.6311813192,32
64402,1678,both,15.0683333333,0.5763703047,16.2423612252,13.8943054414,32
64402,1613,f,15.45,1.346111021,18.1919384227,12.7080615773,32
64402,1619,f,9.7333333333,0.7771775604,11.3163922198,8.1502744469,32
64402,1641,f,13.9714285714,0.7195266065,15.4370563076,12.5058008352,32
64402,1678,f,14.6166666667,0.7771775604,16.1997255531,13.0336077802,32
64402,1613,m,12.8,0.7771775604,14.3830588865,11.2169411135,32
64402,1619,m,11.8,0.7771775604,13.3830588865,10.2169411135,32
64402,1641,m,16.4,1.346111021,19.1419384227,13.6580615773,32
64402,1678,m,15.52,0.851355362,17.254154124,13.785845876,32
