measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54054,2,m,2.6644,0.0303,2.7238,2.6049,426
54054,3,m,2.4651,0.0147,2.4941,2.4362,426
54054,4,m,2.8595,0.0173,2.8934,2.8256,426
54054,6,m,2.2482,0.021,2.2896,2.2069,426
54054,7,m,2.6655,0.0109,2.687,2.6439,426
54054,8,m,2.5739,0.0181,2.6095,2.5383,426
54054,9,m,2.5867,0.0189,2.6238,2.5496,426
54054,13,m,2.8265,0.0186,2.8631,2.79,426
54054,42,m,2.6636,0.0303,2.7231,2.6042,426
54054,50,m,2.9912,0.0171,3.0248,2.9577,426
54054,217,m,2.6612,0.0292,2.7187,2.6037,426
