measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56014,3,both,10.8922,0.6824,12.2406,9.5438,148
56014,4,both,14.9926,0.6936,16.3633,13.6219,148
56014,7,both,15.4919,0.6824,16.8403,14.1434,148
56014,13,both,13.2427,0.6631,14.5531,11.9322,148
56014,122,both,26.8264,0.7277,28.2644,25.3884,148
56014,3,f,8.6006,0.965,10.5076,6.6937,148
56014,4,f,12.404,0.9967,14.3735,10.4345,148
56014,7,f,13.9462,0.965,15.8532,12.0393,148
56014,13,f,13.8572,0.9098,15.6551,12.0593,148
56014,122,f,26.1494,0.9362,27.9994,24.2994,148
56014,3,m,13.1837,0.965,15.0907,11.2768,148
56014,4,m,17.5812,0.965,19.4882,15.6743,148
56014,7,m,17.0375,0.965,18.9445,15.1305,148
56014,13,m,12.6281,0.965,14.5351,10.7212,148
56014,122,m,27.5033,1.1143,29.7053,25.3014,148
