measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52411,1,m,99.07,2.5508,104.1314,94.0086,99
52411,3,m,104.8075,2.5508,109.8689,99.7461,99
52411,4,m,99.3375,2.5508,104.3989,94.2761,99
52411,6,m,97.3475,2.5508,102.4089,92.2861,99
52411,7,m,94.8775,2.5508,99.9389,89.8161,99
52411,8,m,97.9625,2.5508,103.0239,92.9011,99
52411,9,m,99.1,2.5508,104.1614,94.0386,99
52411,10,m,93.3325,2.5508,98.3939,88.2711,99
52411,11,m,98.3625,2.5508,103.4239,93.3011,99
52411,13,m,102.4275,2.5508,107.4889,97.3661,99
52411,14,m,97.46,2.5508,102.5214,92.3986,99
52411,15,m,99.3225,2.5508,104.3839,94.2611,99
52411,16,m,103.7525,2.5508,108.8139,98.6911,99
52411,17,m,97.4,2.5508,102.4614,92.3386,99
52411,18,m,96.3675,2.5508,101.4289,91.3061,99
52411,20,m,98.365,2.5508,103.4264,93.3036,99
52411,24,m,97.5975,2.5508,102.6589,92.5361,99
52411,26,m,96.0775,2.5508,101.1389,91.0161,99
52411,28,m,99.945,3.6074,107.1029,92.7871,99
52411,29,m,94.325,2.5508,99.3864,89.2636,99
52411,30,m,97.3875,2.5508,102.4489,92.3261,99
52411,31,m,93.74,2.5508,98.8014,88.6786,99
52411,34,m,89.9625,2.5508,95.0239,84.9011,99
52411,35,m,101.3375,2.5508,106.3989,96.2761,99
52411,36,m,96.29,2.5508,101.3514,91.2286,99
52411,41,m,98.4625,2.5508,103.5239,93.4011,99
52411,42,m,117.4667,2.9455,123.3111,111.6222,99
52411,43,m,97.035,2.5508,102.0964,91.9736,99
52411,47,m,97.875,2.5508,102.9364,92.8136,99
52411,50,m,98.2825,2.5508,103.3439,93.2211,99
52411,78,m,106.9625,2.5508,112.0239,101.9011,99
52411,101,m,94.565,2.5508,99.6264,89.5036,99
52411,122,m,95.5675,2.5508,100.6289,90.5061,99
52411,217,m,90.7575,2.5508,95.8189,85.6961,99
