measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35105,1,both,-0.0803,0.0643,0.0461,-0.2067,412
35105,3,both,0.5035,0.0643,0.6299,0.3771,412
35105,4,both,-0.2762,0.0643,-0.1499,-0.4026,412
35105,5,both,-0.0222,0.0575,0.0908,-0.1352,412
35105,6,both,0.0892,0.0643,0.2156,-0.0372,412
35105,7,both,0.3917,0.0603,0.5102,0.2732,412
35105,8,both,0.1769,0.061,0.2968,0.057,412
35105,9,both,0.1942,0.0666,0.3251,0.0634,412
35105,10,both,0.04,0.0643,0.1664,-0.0864,412
35105,12,both,0.0998,0.0625,0.2226,-0.023,412
35105,13,both,0.4491,0.0643,0.5755,0.3227,412
35105,14,both,-0.197,0.0643,-0.0706,-0.3234,412
35105,15,both,0.3327,0.0643,0.4591,0.2064,412
35105,16,both,0.453,0.0643,0.5794,0.3266,412
35105,17,both,0.0124,0.0643,0.1388,-0.114,412
35105,18,both,0.3208,0.0694,0.4573,0.1843,412
35105,24,both,0.1664,0.0666,0.2973,0.0356,412
35105,25,both,0.0774,0.0625,0.2002,-0.0454,412
35105,26,both,0.1338,0.0643,0.2602,0.0074,412
35105,30,both,0.0906,0.0753,0.2386,-0.0574,412
35105,31,both,0.0786,0.0643,0.205,-0.0478,412
35105,32,both,0.385,0.0694,0.5215,0.2485,412
35105,34,both,-0.1641,0.0643,-0.0377,-0.2905,412
35105,35,both,0.3894,0.0598,0.5069,0.272,412
35105,36,both,0.0934,0.0643,0.2198,-0.033,412
35105,37,both,0.3601,0.0643,0.4865,0.2337,412
35105,38,both,0.2931,0.0666,0.4239,0.1622,412
35105,50,both,0.1147,0.0643,0.2411,-0.0117,412
35105,65,both,0.1004,0.061,0.2203,-0.0195,412
35105,1,f,0.0375,0.0909,0.2162,-0.1412,412
35105,3,f,0.5293,0.0909,0.708,0.3505,412
35105,4,f,-0.2754,0.0909,-0.0966,-0.4541,412
35105,5,f,-0.0435,0.0813,0.1164,-0.2034,412
35105,6,f,0.0957,0.0909,0.2745,-0.083,412
35105,7,f,0.3004,0.0972,0.4915,0.1093,412
35105,8,f,0.1536,0.0909,0.3324,-0.0251,412
35105,9,f,0.0787,0.0909,0.2575,-0.1,412
35105,10,f,-0.0711,0.0909,0.1076,-0.2499,412
35105,12,f,-0.0279,0.0909,0.1509,-0.2066,412
35105,13,f,0.5485,0.0909,0.7272,0.3698,412
35105,14,f,-0.3023,0.0909,-0.1235,-0.481,412
35105,15,f,0.1479,0.0909,0.3266,-0.0309,412
35105,16,f,0.4401,0.0909,0.6189,0.2614,412
35105,17,f,-0.0421,0.0909,0.1366,-0.2209,412
35105,18,f,0.3406,0.0909,0.5194,0.1619,412
35105,24,f,0.161,0.0972,0.3521,-0.0301,412
35105,25,f,0.1389,0.0909,0.3176,-0.0399,412
35105,26,f,0.2411,0.0909,0.4199,0.0624,412
35105,30,f,0.03,0.0972,0.2211,-0.1611,412
35105,31,f,0.0889,0.0909,0.2676,-0.0899,412
35105,32,f,0.3683,0.105,0.5747,0.1619,412
35105,34,f,-0.126,0.0909,0.0527,-0.3047,412
35105,35,f,0.3724,0.0775,0.5248,0.2199,412
35105,36,f,0.036,0.0909,0.2147,-0.1427,412
35105,37,f,0.3837,0.0909,0.5625,0.205,412
35105,38,f,0.313,0.0909,0.4917,0.1343,412
35105,50,f,0.1022,0.0909,0.281,-0.0765,412
35105,65,f,0.2732,0.0813,0.4331,0.1133,412
35105,1,m,-0.1981,0.0909,-0.0194,-0.3769,412
35105,3,m,0.4778,0.0909,0.6565,0.299,412
35105,4,m,-0.2771,0.0909,-0.0984,-0.4559,412
35105,5,m,-0.0009,0.0813,0.159,-0.1608,412
35105,6,m,0.0826,0.0909,0.2614,-0.0961,412
35105,7,m,0.483,0.0713,0.6232,0.3428,412
35105,8,m,0.2001,0.0813,0.36,0.0402,412
35105,9,m,0.3097,0.0972,0.5008,0.1186,412
35105,10,m,0.1511,0.0909,0.3299,-0.0276,412
35105,12,m,0.2274,0.0857,0.396,0.0589,412
35105,13,m,0.3497,0.0909,0.5285,0.171,412
35105,14,m,-0.0918,0.0909,0.087,-0.2705,412
35105,15,m,0.5176,0.0909,0.6964,0.3389,412
35105,16,m,0.4659,0.0909,0.6446,0.2871,412
35105,17,m,0.067,0.0909,0.2457,-0.1117,412
35105,18,m,0.301,0.105,0.5074,0.0946,412
35105,24,m,0.1719,0.0909,0.3506,-0.0069,412
35105,25,m,0.0159,0.0857,0.1844,-0.1526,412
35105,26,m,0.0265,0.0909,0.2052,-0.1522,412
35105,30,m,0.1512,0.115,0.3773,-0.0749,412
35105,31,m,0.0683,0.0909,0.247,-0.1105,412
35105,32,m,0.4016,0.0909,0.5804,0.2229,412
35105,34,m,-0.2021,0.0909,-0.0234,-0.3809,412
35105,35,m,0.4065,0.0909,0.5852,0.2278,412
35105,36,m,0.1509,0.0909,0.3296,-0.0279,412
35105,37,m,0.3364,0.0909,0.5151,0.1576,412
35105,38,m,0.2731,0.0972,0.4642,0.0821,412
35105,50,m,0.1271,0.0909,0.3059,-0.0516,412
35105,65,m,-0.0724,0.0909,0.1064,-0.2511,412
