measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90409,2,both,41445.3499999999,3521.4926294111,48427.819372153,34462.8806278469,105
90409,3,both,4258.4166666667,3357.6114804476,10915.9399935678,-2399.1066602345,105
90409,4,both,2438.6579166667,2374.1898464143,7146.2378070261,-2268.9219736928,105
90409,7,both,18114.7714285714,3405.2395541107,24866.7324273933,11362.8104297496,105
90409,8,both,23291.0833333333,4441.7024882199,32098.1588686292,14484.0077980374,105
90409,13,both,31289.7500000001,3357.6114804476,37947.2733269012,24632.2266730989,105
90409,42,both,33520.2857142857,3108.5441958255,39683.9546250354,27356.616803536,105
90409,122,both,7621.2976190476,3235.4753801438,14036.6476207847,1205.9476173106,105
90409,217,both,35946.7777777778,2741.4782938692,41382.6228116391,30510.9327439164,105
90409,2,f,50407.5,4748.3796928286,59822.6597807188,40992.3402192811,105
90409,3,f,5818.9,4748.3796928286,15234.0597807188,-3596.2597807189,105
90409,4,f,2322.625,3357.6114804476,8980.1483269011,-4334.8983269012,105
90409,7,f,15826.4,5201.5893387234,26140.1907888302,5512.6092111698,105
90409,8,f,14563.6666666667,6715.2229608952,27878.713320469,1248.6200128644,105
90409,13,f,32673.1666666667,4748.3796928286,42088.3264473856,23258.0068859479,105
90409,42,f,41001.4285714286,4396.1453609726,49718.1727389882,32284.6844038689,105
90409,122,f,8328.1666666667,4748.3796928286,17743.3264473856,-1086.9931140521,105
90409,217,f,36974.2222222222,3877.0357841412,44661.6679920674,29286.776452377,105
90409,2,m,32483.1999999999,5201.5893387234,42796.9907888301,22169.4092111697,105
90409,3,m,2697.9333333334,4748.3796928286,12113.0931140522,-6717.2264473855,105
90409,4,m,2554.6908333334,3357.6114804476,9212.2141602345,-4102.8324935678,105
90409,7,m,20403.1428571429,4396.1453609726,29119.8870247025,11686.3986895832,105
90409,8,m,32018.5,5815.5536762118,43549.6686547678,20487.3313452323,105
90409,13,m,29906.3333333334,4748.3796928286,39321.4931140523,20491.1735526146,105
90409,42,m,26039.1428571429,4396.1453609726,34755.8870247025,17322.3986895832,105
90409,122,m,6914.4285714285,4396.1453609726,15631.1727389881,-1802.3155961311,105
90409,217,m,34919.3333333333,3877.0357841412,42606.7791031785,27231.8875634881,105
