measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59751,7,both,130.7639,4.924,140.4614,121.0663,251
59751,174,both,136.4,6.4089,149.0222,123.7778,251
59751,335,both,135.3667,6.1361,147.4515,123.2819,251
59751,351,both,121.75,7.1654,135.862,107.638,251
59751,365,both,112.55,6.7977,125.9378,99.1622,251
59751,379,both,123.8333,6.5411,136.7158,110.9509,251
59751,1207,both,114,7.7395,129.2427,98.7573,251
59751,1228,both,96.3833,6.1361,108.4681,84.2985,251
59751,1260,both,138.625,8.7758,155.9086,121.3414,251
59751,1261,both,115.8,6.1361,127.8848,103.7152,251
59751,1262,both,122.375,7.1654,136.487,108.263,251
59751,1263,both,106.0429,5.9335,117.7287,94.357,251
59751,1264,both,109.0714,5.9335,120.7573,97.3856,251
59751,1265,both,123.7083,6.5411,136.5908,110.8259,251
59751,1266,both,125.85,6.7977,139.2378,112.4622,251
59751,1267,both,106.025,6.7977,119.4128,92.6372,251
59751,1268,both,134.4,6.7977,147.7878,121.0122,251
59751,1269,both,119.4857,5.9335,131.1716,107.7999,251
59751,1270,both,130.0833,5.8505,141.6057,118.5609,251
59751,1271,both,148.925,6.7977,162.3128,135.5372,251
59751,1272,both,120.5833,7.1654,134.6953,106.4713,251
59751,1273,both,118.3667,6.1361,130.4515,106.2819,251
59751,1274,both,112.7571,5.9335,124.443,101.0713,251
59751,1275,both,132.575,6.7977,145.9628,119.1872,251
59751,1276,both,125.2083,6.5411,138.0908,112.3259,251
59751,1277,both,124.95,6.1361,137.0348,112.8652,251
59751,1278,both,123.1,5.7769,134.4775,111.7225,251
59751,1279,both,113.1984,5.1068,123.256,103.1408,251
59751,1280,both,139.3333,6.5411,152.2158,126.4509,251
59751,1281,both,103.5,7.1654,117.612,89.388,251
59751,7,f,125.75,7.1654,139.862,111.638,251
59751,174,f,119.4,9.0636,137.2504,101.5496,251
59751,335,f,129.3333,8.2739,145.6285,113.0382,251
59751,351,f,99.75,10.1334,119.7074,79.7926,251
59751,365,f,109.6,9.0636,127.4504,91.7496,251
59751,379,f,118.6667,8.2739,134.9618,102.3715,251
59751,1207,f,98,11.7011,121.0448,74.9552,251
59751,1228,f,87.6,9.0636,105.4504,69.7496,251
59751,1260,f,132.75,10.1334,152.7074,112.7926,251
59751,1261,f,117.6,9.0636,135.4504,99.7496,251
59751,1262,f,102.5,10.1334,122.4574,82.5426,251
59751,1263,f,101.2857,7.6602,116.3721,86.1993,251
59751,1264,f,102.1429,7.6602,117.2292,87.0565,251
59751,1265,f,100.1667,8.2739,116.4618,83.8715,251
59751,1266,f,126.2,9.0636,144.0504,108.3496,251
59751,1267,f,101.25,10.1334,121.2074,81.2926,251
59751,1268,f,106,10.1334,125.9574,86.0426,251
59751,1269,f,112.4,9.0636,130.2504,94.5496,251
59751,1270,f,127.5,8.2739,143.7951,111.2049,251
59751,1271,f,133.25,10.1334,153.2074,113.2926,251
59751,1272,f,121.3333,11.7011,144.3781,98.2885,251
59751,1273,f,105.3333,8.2739,121.6285,89.0382,251
59751,1274,f,116.7143,7.6602,131.8007,101.6279,251
59751,1275,f,120.75,10.1334,140.7074,100.7926,251
59751,1276,f,109.25,10.1334,129.2074,89.2926,251
59751,1277,f,111.4,9.0636,129.2504,93.5496,251
59751,1278,f,98.2,9.0636,116.0504,80.3496,251
59751,1279,f,105.1111,6.7556,118.416,91.8062,251
59751,1280,f,118.5,10.1334,138.4574,98.5426,251
59751,1281,f,93.5,10.1334,113.4574,73.5426,251
59751,7,m,135.7778,6.7556,149.0827,122.4728,251
59751,174,m,153.4,9.0636,171.2504,135.5496,251
59751,335,m,141.4,9.0636,159.2504,123.5496,251
59751,351,m,143.75,10.1334,163.7074,123.7926,251
59751,365,m,115.5,10.1334,135.4574,95.5426,251
59751,379,m,129,10.1334,148.9574,109.0426,251
59751,1207,m,130,10.1334,149.9574,110.0426,251
59751,1228,m,105.1667,8.2739,121.4618,88.8715,251
59751,1260,m,144.5,14.3308,172.724,116.276,251
59751,1261,m,114,8.2739,130.2951,97.7049,251
59751,1262,m,142.25,10.1334,162.2074,122.2926,251
59751,1263,m,110.8,9.0636,128.6504,92.9496,251
59751,1264,m,116,9.0636,133.8504,98.1496,251
59751,1265,m,147.25,10.1334,167.2074,127.2926,251
59751,1266,m,125.5,10.1334,145.4574,105.5426,251
59751,1267,m,110.8,9.0636,128.6504,92.9496,251
59751,1268,m,162.8,9.0636,180.6504,144.9496,251
59751,1269,m,126.5714,7.6602,141.6578,111.4851,251
59751,1270,m,132.6667,8.2739,148.9618,116.3715,251
59751,1271,m,164.6,9.0636,182.4504,146.7496,251
59751,1272,m,119.8333,8.2739,136.1285,103.5382,251
59751,1273,m,131.4,9.0636,149.2504,113.5496,251
59751,1274,m,108.8,9.0636,126.6504,90.9496,251
59751,1275,m,144.4,9.0636,162.2504,126.5496,251
59751,1276,m,141.1667,8.2739,157.4618,124.8715,251
59751,1277,m,138.5,8.2739,154.7951,122.2049,251
59751,1278,m,148,7.1654,162.112,133.888,251
59751,1279,m,121.2857,7.6602,136.3721,106.1993,251
59751,1280,m,160.1667,8.2739,176.4618,143.8715,251
59751,1281,m,113.5,10.1334,133.4574,93.5426,251
