measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41803,7,both,115.8843,1.1653,118.1803,113.5882,229
41803,101,both,119.6267,1.4534,122.4903,116.763,229
41803,749,both,114.0875,0.9951,116.0481,112.1269,229
41803,751,both,113.9125,0.9951,115.8731,111.9519,229
41803,753,both,116.8333,1.6249,120.035,113.6316,229
41803,755,both,121.1286,1.0638,123.2246,119.0326,229
41803,756,both,114.24,1.4534,117.1037,111.3763,229
41803,757,both,114.9167,1.6249,118.1184,111.715,229
41803,758,both,108.4143,1.0638,110.5103,106.3183,229
41803,759,both,109.4417,1.2846,111.9728,106.9105,229
41803,760,both,102.3167,1.149,104.5806,100.0527,229
41803,761,both,112.9214,1.03,114.9509,110.892,229
41803,762,both,109.3643,1.03,111.3937,107.3348,229
41803,763,both,102.4625,1.52,105.4574,99.4676,229
41803,764,both,101.675,1.52,104.6699,98.6801,229
41803,765,both,101.0452,1.3733,103.7512,98.3393,229
41803,766,both,119.3036,0.9465,121.1685,117.4386,229
41803,767,both,115.7097,0.967,117.6151,113.8043,229
41803,768,both,121.305,0.944,123.165,119.445,229
41803,772,both,121.5875,1.2187,123.9888,119.1862,229
41803,773,both,124.52,1.09,126.6678,122.3722,229
41803,774,both,118.225,1.149,120.4889,115.9611,229
41803,7,f,116.44,1.78,119.9473,112.9327,229
41803,101,f,117.7333,2.298,122.2612,113.2055,229
41803,749,f,114.65,1.4072,117.4227,111.8773,229
41803,751,f,117.1375,1.4072,119.9102,114.3648,229
41803,753,f,119.4,2.8144,124.9455,113.8545,229
41803,755,f,121.2,1.5044,124.1642,118.2358,229
41803,756,f,114.48,1.78,117.9873,110.9727,229
41803,757,f,113.6333,1.6249,116.835,110.4316,229
41803,758,f,108.9714,1.5044,111.9356,106.0072,229
41803,759,f,110.45,1.9901,114.3712,106.5288,229
41803,760,f,100.1333,1.6249,103.335,96.9316,229
41803,761,f,115.5429,1.5044,118.507,112.5787,229
41803,762,f,109.9286,1.5044,112.8928,106.9644,229
41803,763,f,104.325,1.9901,108.2462,100.4038,229
41803,764,f,101.55,1.9901,105.4712,97.6288,229
41803,765,f,101.1333,2.298,105.6612,96.6055,229
41803,766,f,118.6571,1.5044,121.6213,115.693,229
41803,767,f,113.775,1.4072,116.5477,111.0023,229
41803,768,f,121.71,1.2587,124.19,119.23,229
41803,772,f,119.85,1.9901,123.7712,115.9288,229
41803,773,f,125,1.78,128.5073,121.4927,229
41803,774,f,122.0833,1.6249,125.285,118.8816,229
41803,7,m,115.3286,1.5044,118.2928,112.3644,229
41803,101,m,121.52,1.78,125.0273,118.0127,229
41803,749,m,113.525,1.4072,116.2977,110.7523,229
41803,751,m,110.6875,1.4072,113.4602,107.9148,229
41803,753,m,114.2667,1.6249,117.4684,111.065,229
41803,755,m,121.0571,1.5044,124.0213,118.093,229
41803,756,m,114,2.298,118.5279,109.4721,229
41803,757,m,116.2,2.8144,121.7455,110.6545,229
41803,758,m,107.8571,1.5044,110.8213,104.893,229
41803,759,m,108.4333,1.6249,111.635,105.2316,229
41803,760,m,104.5,1.6249,107.7017,101.2983,229
41803,761,m,110.3,1.4072,113.0727,107.5273,229
41803,762,m,108.8,1.4072,111.5727,106.0273,229
41803,763,m,100.6,2.298,105.1279,96.0721,229
41803,764,m,101.8,2.298,106.3279,97.2721,229
41803,765,m,100.9571,1.5044,103.9213,97.993,229
41803,766,m,119.95,1.149,122.2139,117.6861,229
41803,767,m,117.6444,1.3267,120.2586,115.0303,229
41803,768,m,120.9,1.4072,123.6727,118.1273,229
41803,772,m,123.325,1.4072,126.0977,120.5523,229
41803,773,m,124.04,1.2587,126.52,121.56,229
41803,774,m,114.3667,1.6249,117.5684,111.165,229
