measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63530,2,both,1.49,0.136,1.7659,1.2141,36
63530,3,both,1.31,0.136,1.5859,1.0341,36
63530,4,both,0.6975,0.136,0.9734,0.4216,36
63530,13,both,1.45,0.136,1.7259,1.1741,36
63530,42,both,0.9705,0.136,1.2464,0.6946,36
63530,122,both,0.6313,0.136,0.9071,0.3554,36
63530,217,both,1.335,0.136,1.6109,1.0591,36
63530,1717,both,0.5504,0.0993,0.7519,0.349,36
63530,1737,both,1.5658,0.1242,1.8177,1.314,36
63530,1749,both,1.076,0.1138,1.3068,0.8452,36
63530,1767,both,0.6558,0.1111,0.8811,0.4306,36
63530,1781,both,2.0033,0.1111,2.2286,1.7781,36
63530,2,f,1.425,0.1924,1.8152,1.0348,36
63530,3,f,1.45,0.1924,1.8402,1.0598,36
63530,4,f,0.639,0.1924,1.0292,0.2488,36
63530,13,f,1.405,0.1924,1.7952,1.0148,36
63530,42,f,1.1045,0.1924,1.4947,0.7143,36
63530,122,f,0.639,0.1924,1.0292,0.2488,36
63530,217,f,1.205,0.1924,1.5952,0.8148,36
63530,1717,f,0.6287,0.1571,0.9472,0.3101,36
63530,1737,f,1.485,0.1924,1.8752,1.0948,36
63530,1749,f,1.132,0.1217,1.3788,0.8852,36
63530,1767,f,0.6297,0.1571,0.9482,0.3111,36
63530,1781,f,2.0933,0.1571,2.4119,1.7748,36
63530,2,m,1.555,0.1924,1.9452,1.1648,36
63530,3,m,1.17,0.1924,1.5602,0.7798,36
63530,4,m,0.756,0.1924,1.1462,0.3658,36
63530,13,m,1.495,0.1924,1.8852,1.1048,36
63530,42,m,0.8365,0.1924,1.2267,0.4463,36
63530,122,m,0.6235,0.1924,1.0137,0.2333,36
63530,217,m,1.465,0.1924,1.8552,1.0748,36
63530,1717,m,0.4722,0.1217,0.719,0.2254,36
63530,1737,m,1.6467,0.1571,1.9652,1.3281,36
63530,1749,m,1.02,0.1924,1.4102,0.6298,36
63530,1767,m,0.682,0.1571,1.0006,0.3634,36
63530,1781,m,1.9133,0.1571,2.2319,1.5948,36
