measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61269,1680,f,2.3,0.3954,3.0807,1.5193,164
61269,1681,f,5.8889,0.5894,7.0527,4.7251,164
61269,1682,f,3.2857,0.4726,4.2188,2.3526,164
61269,1684,f,2.8889,0.5894,4.0527,1.7251,164
61269,1685,f,3.3636,0.5331,4.4163,2.311,164
61269,1686,f,4.3333,0.7219,5.7587,2.908,164
61269,1687,f,3.2308,0.4904,4.1991,2.2624,164
61269,1688,f,4.125,0.6251,5.3594,2.8906,164
61269,1689,f,3.3571,0.4726,4.2902,2.424,164
61269,1690,f,4.4211,0.4056,5.222,3.6201,164
61269,1691,f,0.6,0.7908,2.1614,0.0,164
61269,1693,f,2.8,0.3954,3.5807,2.0193,164
61269,1694,f,4.3333,0.7219,5.7587,2.908,164
61269,1695,f,3.5,0.7219,4.9253,2.0747,164
61269,1696,f,3.0714,0.4726,4.0045,2.1383,164
61269,1697,f,1.1667,0.7219,2.592,0.0,164
