measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61280,1680,f,719.9308,35.8742,790.8649,648.9966,138
61280,1683,f,941.1487,26.9706,994.4777,887.8197,138
61280,1684,f,1280.028,57.8454,1394.4059,1165.6501,138
61280,1685,f,725.1808,37.339,799.0115,651.3502,138
61280,1688,f,639.5267,43.1154,724.7789,554.2744,138
61280,1689,f,1002.514,57.8454,1116.8919,888.1361,138
61280,1690,f,664.8163,29.6741,723.4909,606.1417,138
61280,1692,f,896.26,33.3971,962.2961,830.2239,138
61280,1693,f,611.8896,26.4027,664.0957,559.6834,138
61280,1694,f,646.0867,43.1154,731.3389,560.8344,138
61280,1695,f,680.165,64.6731,808.0434,552.2866,138
61280,1696,f,676.7783,37.339,750.609,602.9477,138
