measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46822,1,m,25.9587,5.9166,37.5788,14.3387,593
46822,2,m,2.1767,9.6618,21.1522,0.0,593
46822,4,m,44.326,7.484,59.0244,29.6276,593
46822,5,m,28.1142,4.8309,37.6019,18.6264,593
46822,6,m,5.5275,5.9166,17.1476,0.0,593
46822,7,m,23.4558,4.8309,32.9436,13.9681,593
46822,8,m,13.855,4.8309,23.3427,4.3673,593
46822,9,m,14.625,4.8309,24.1127,5.1373,593
46822,10,m,30.7591,5.0457,40.6687,20.8495,593
46822,11,m,13.3157,6.3251,25.7381,0.8933,593
46822,12,m,29.4291,5.0457,39.3387,19.5195,593
46822,13,m,34.5362,5.9166,46.1563,22.9162,593
46822,14,m,25.905,8.3674,42.3383,9.4717,593
46822,15,m,34.1963,5.9166,45.8163,22.5762,593
46822,16,m,7.6218,5.0457,17.5314,0.0,593
46822,18,m,12.2343,6.3251,24.6567,0.0,593
46822,20,m,32.455,8.3674,48.8883,16.0217,593
46822,24,m,45.6267,9.6618,64.6022,26.6512,593
46822,25,m,55.0775,8.3674,71.5108,38.6442,593
46822,28,m,26.275,5.9166,37.8951,14.6549,593
46822,29,m,28.7357,6.3251,41.1581,16.3133,593
46822,31,m,13.55,4.1837,21.7666,5.3334,593
46822,34,m,23.0886,6.3251,35.5109,10.6662,593
46822,36,m,36.655,8.3674,53.0883,20.2217,593
46822,37,m,12.71,5.9166,24.3301,1.0899,593
46822,47,m,51.425,8.3674,67.8583,34.9917,593
46822,78,m,26.8667,9.6618,45.8422,7.8912,593
46822,230,m,31.7375,5.9166,43.3576,20.1174,593
46822,231,m,16.32,9.6618,35.2955,0.0,593
46822,232,m,38.7912,5.9166,50.4113,27.1712,593
46822,233,m,33.8087,5.9166,45.4288,22.1887,593
46822,234,m,37.0014,6.3251,49.4238,24.5791,593
46822,235,m,52.985,8.3674,69.4183,36.5517,593
46822,236,m,30.3587,4.3209,38.8448,21.8726,593
46822,237,m,36.3288,5.9166,47.9488,24.7087,593
46822,239,m,50.405,8.3674,66.8383,33.9717,593
46822,240,m,40.2567,6.8319,53.6744,26.839,593
46822,241,m,38.625,8.3674,55.0583,22.1917,593
46822,242,m,28.0237,5.9166,39.6438,16.4037,593
46822,243,m,31.5811,5.5782,42.5366,20.6256,593
46822,244,m,15.9214,6.3251,28.3438,3.4991,593
46822,245,m,27.87,9.6618,46.8455,8.8945,593
46822,247,m,18.1043,6.3251,30.5267,5.6819,593
46822,248,m,37.195,5.292,47.5883,26.8017,593
46822,249,m,28.669,5.292,39.0623,18.2757,593
46822,250,m,60.6814,6.3251,73.1038,48.2591,593
46822,252,m,55.0188,5.9166,66.6388,43.3987,593
46822,253,m,35.9017,6.8319,49.3194,22.484,593
46822,254,m,15.0225,5.9166,26.6426,3.4024,593
46822,255,m,43.965,5.9166,55.5851,32.3449,593
46822,256,m,50.895,5.9166,62.5151,39.2749,593
46822,257,m,44.0313,5.9166,55.6513,32.4112,593
46822,258,m,18.5888,5.9166,30.2088,6.9687,593
46822,422,m,25.5743,6.3251,37.9967,13.1519,593
46822,423,m,32.698,7.484,47.3964,17.9996,593
46822,424,m,40.8625,5.9166,52.4826,29.2424,593
46822,425,m,2.725,8.3674,19.1583,0.0,593
46822,426,m,47.995,5.9166,59.6151,36.3749,593
46822,427,m,46.4367,6.8319,59.8544,33.019,593
46822,428,m,16.9167,6.8319,30.3344,3.499,593
46822,429,m,22.0114,6.3251,34.4338,9.5891,593
46822,430,m,16.2671,6.3251,28.6895,3.8448,593
46822,431,m,41.03,8.3674,57.4633,24.5967,593
46822,432,m,27.4463,5.9166,39.0663,15.8262,593
46822,433,m,8.3333,6.8319,21.751,0.0,593
46822,438,m,29.2425,5.9166,40.8626,17.6224,593
46822,439,m,19.1525,8.3674,35.5858,2.7192,593
46822,440,m,8.5814,6.3251,21.0038,0.0,593
46822,442,m,26.6275,8.3674,43.0608,10.1942,593
46822,443,m,17.864,7.484,32.5624,3.1656,593
46822,444,m,56.1667,9.6618,75.1422,37.1912,593
46822,445,m,41.5975,5.9166,53.2176,29.9774,593
46822,447,m,44.32,5.9166,55.9401,32.6999,593
46822,449,m,30.6225,5.9166,42.2426,19.0024,593
46822,450,m,28.7544,5.5782,39.7099,17.7989,593
46822,451,m,17.11,5.9166,28.7301,5.4899,593
46822,453,m,23.1544,5.5782,34.1099,12.1989,593
46822,454,m,25.1414,6.3251,37.5638,12.7191,593
46822,455,m,39.4637,5.9166,51.0838,27.8437,593
46822,456,m,6.5788,5.9166,18.1988,0.0,593
46822,457,m,39.4014,6.3251,51.8238,26.9791,593
46822,458,m,5.055,8.3674,21.4883,0.0,593
46822,470,m,17.067,5.292,27.4603,6.6737,593
46822,473,m,20.4767,5.5782,31.4322,9.5212,593
46822,474,m,22.9579,4.4725,31.7418,14.1739,593
46822,475,m,38.4667,4.3209,46.9528,29.9806,593
46822,477,m,6.7314,6.3251,19.1538,0.0,593
46822,478,m,36.9913,5.9166,48.6113,25.3712,593
46822,479,m,68.7633,9.6618,87.7388,49.7878,593
46822,480,m,23.8217,6.8319,37.2394,10.404,593
46822,481,m,11.272,7.484,25.9704,0.0,593
46822,486,m,36.4417,6.8319,49.8594,23.024,593
46822,488,m,37.7267,5.5782,48.6822,26.7712,593
46822,489,m,31.3814,6.3251,43.8038,18.9591,593
