measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6507,230,both,33.84,0.2341,34.3002,33.3798,392
6507,231,both,35.9714,0.2125,36.3892,35.5536,392
6507,232,both,34.3088,0.1948,34.6917,33.9258,392
6507,233,both,34.3563,0.2053,34.7599,33.9526,392
6507,234,both,35.5938,0.2053,35.9974,35.1901,392
6507,235,both,35.0375,0.2053,35.4411,34.6339,392
6507,236,both,35.125,0.2053,35.5286,34.7214,392
6507,237,both,36.7063,0.2053,37.1099,36.3026,392
6507,238,both,33.8527,0.2125,34.2705,33.4349,392
6507,239,both,34.5757,0.2404,35.0484,34.103,392
6507,240,both,33.775,0.2053,34.1786,33.3714,392
6507,241,both,34.2604,0.2218,34.6964,33.8244,392
6507,242,both,35.1714,0.2195,35.6029,34.7399,392
6507,243,both,34.1429,0.2284,34.592,33.6937,392
6507,244,both,34.8857,0.2125,35.3035,34.4679,392
6507,245,both,33.5833,0.2218,34.0193,33.1474,392
6507,246,both,34.5375,0.2053,34.9411,34.1339,392
6507,247,both,34.4875,0.2053,34.8911,34.0839,392
6507,248,both,36.2188,0.2053,36.6224,35.8151,392
6507,249,both,34.8813,0.2053,35.2849,34.4776,392
6507,250,both,35.175,0.2053,35.5786,34.7714,392
6507,252,both,35.3213,0.1948,35.7042,34.9383,392
6507,253,both,35.0813,0.2053,35.4849,34.6776,392
6507,254,both,34.6688,0.2053,35.0724,34.2651,392
6507,255,both,35.6429,0.2069,36.0497,35.236,392
6507,256,both,34.7063,0.2053,35.1099,34.3026,392
6507,257,both,35.525,0.2053,35.9286,35.1214,392
6507,258,both,35.0842,0.1476,35.3743,34.794,392
6507,230,f,34.28,0.3673,35.002,33.558,392
6507,231,f,35.0429,0.3104,35.6531,34.4326,392
6507,232,f,34.43,0.2597,34.9406,33.9194,392
6507,233,f,34.225,0.2903,34.7958,33.6542,392
6507,234,f,36.075,0.2903,36.6458,35.5042,392
6507,235,f,35.625,0.2903,36.1958,35.0542,392
6507,236,f,35.45,0.2903,36.0208,34.8792,392
6507,237,f,37.0375,0.2903,37.6083,36.4667,392
6507,238,f,34.5429,0.3104,35.1531,33.9326,392
6507,239,f,34.68,0.3673,35.402,33.958,392
6507,240,f,34.675,0.2903,35.2458,34.1042,392
6507,241,f,34.3333,0.3353,34.9925,33.6742,392
6507,242,f,35.5,0.3104,36.1102,34.8898,392
6507,243,f,34.8857,0.3104,35.496,34.2755,392
6507,244,f,35.4714,0.3104,36.0817,34.8612,392
6507,245,f,33,0.2903,33.5708,32.4292,392
6507,246,f,34.4125,0.2903,34.9833,33.8417,392
6507,247,f,34.3625,0.2903,34.9333,33.7917,392
6507,248,f,36.05,0.2903,36.6208,35.4792,392
6507,249,f,35.0125,0.2903,35.5833,34.4417,392
6507,250,f,35.4375,0.2903,36.0083,34.8667,392
6507,252,f,35.3125,0.2903,35.8833,34.7417,392
6507,253,f,34.75,0.2903,35.3208,34.1792,392
6507,254,f,34.9875,0.2903,35.5583,34.4167,392
6507,255,f,36,0.2737,36.5382,35.4618,392
6507,256,f,34.8875,0.2903,35.4583,34.3167,392
6507,257,f,36.1625,0.2903,36.7333,35.5917,392
6507,258,f,35.175,0.2053,35.5786,34.7714,392
6507,230,m,33.4,0.2903,33.9708,32.8292,392
6507,231,m,36.9,0.2903,37.4708,36.3292,392
6507,232,m,34.1875,0.2903,34.7583,33.6167,392
6507,233,m,34.4875,0.2903,35.0583,33.9167,392
6507,234,m,35.1125,0.2903,35.6833,34.5417,392
6507,235,m,34.45,0.2903,35.0208,33.8792,392
6507,236,m,34.8,0.2903,35.3708,34.2292,392
6507,237,m,36.375,0.2903,36.9458,35.8042,392
6507,238,m,33.1625,0.2903,33.7333,32.5917,392
6507,239,m,34.4714,0.3104,35.0817,33.8612,392
6507,240,m,32.875,0.2903,33.4458,32.3042,392
6507,241,m,34.1875,0.2903,34.7583,33.6167,392
6507,242,m,34.8429,0.3104,35.4531,34.2326,392
6507,243,m,33.4,0.3353,34.0591,32.7409,392
6507,244,m,34.3,0.2903,34.8708,33.7292,392
6507,245,m,34.1667,0.3353,34.8258,33.5075,392
6507,246,m,34.6625,0.2903,35.2333,34.0917,392
6507,247,m,34.6125,0.2903,35.1833,34.0417,392
6507,248,m,36.3875,0.2903,36.9583,35.8167,392
6507,249,m,34.75,0.2903,35.3208,34.1792,392
6507,250,m,34.9125,0.2903,35.4833,34.3417,392
6507,252,m,35.33,0.2597,35.8406,34.8194,392
6507,253,m,35.4125,0.2903,35.9833,34.8417,392
6507,254,m,34.35,0.2903,34.9208,33.7792,392
6507,255,m,35.2857,0.3104,35.896,34.6755,392
6507,256,m,34.525,0.2903,35.0958,33.9542,392
6507,257,m,34.8875,0.2903,35.4583,34.3167,392
6507,258,m,34.9933,0.212,35.4102,34.5765,392
