measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2813,7,both,1.15,0.1509,1.4495,0.8505,98
2813,35,both,0.825,0.177,1.1762,0.4738,98
2813,140,both,0.875,0.1601,1.1927,0.5573,98
2813,141,both,0.875,0.1513,1.1752,0.5748,98
2813,142,both,0.8889,0.1378,1.1623,0.6155,98
2813,143,both,0.4375,0.1386,0.7126,0.1624,98
2813,162,both,0.4056,0.1343,0.6721,0.1391,98
2813,7,f,1.3,0.1848,1.6668,0.9332,98
2813,35,f,0.75,0.2386,1.2236,0.2764,98
2813,140,f,1.1,0.2614,1.6188,0.5812,98
2813,141,f,1,0.2209,1.4384,0.5616,98
2813,142,f,0.8333,0.1948,1.22,0.4467,98
2813,143,f,0.375,0.2067,0.7851,0.0,98
2813,162,f,0.6111,0.1948,0.9978,0.2244,98
2813,7,m,1,0.2386,1.4736,0.5264,98
2813,35,m,0.9,0.2614,1.4188,0.3812,98
2813,140,m,0.65,0.1848,1.0168,0.2832,98
2813,141,m,0.75,0.2067,1.1601,0.3399,98
2813,142,m,0.9444,0.1948,1.3311,0.5578,98
2813,143,m,0.5,0.1848,0.8668,0.1332,98
2813,162,m,0.2,0.1848,0.5668,0.0,98
