measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61227,1680,f,4.4488,1.1457,6.715,2.1826,133
61227,1681,f,4.38,2.362,9.0519,0.0,133
61227,1682,f,15.195,1.3637,17.8923,12.4977,133
61227,1683,f,6.1064,1.2625,8.6037,3.6092,133
61227,1684,f,9.7067,1.9286,13.5213,5.892,133
61227,1685,f,5.0727,1.4243,7.89,2.2554,133
61227,1687,f,14.1889,1.5747,17.3035,11.0743,133
61227,1688,f,8.8929,1.7855,12.4245,5.3612,133
61227,1689,f,5.35,1.9286,9.1646,1.5354,133
61227,1690,f,10.86,1.7855,14.3916,7.3284,133
61227,1692,f,4.1438,1.181,6.4797,1.8078,133
61227,1693,f,2.0508,1.3637,4.7482,0.0,133
61227,1694,f,8.1767,1.9286,11.9913,4.362,133
61227,1695,f,9.24,2.1126,13.4187,5.0613,133
61227,1696,f,1.4585,1.3102,4.05,0.0,133
61227,1697,f,12.32,2.362,16.9919,7.6481,133
