measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10413,2,both,3.3667,0.3409,4.0386,2.6947,218
10413,3,both,3.5667,0.3189,4.1952,2.9381,218
10413,4,both,5.8111,0.3409,6.4831,5.1392,218
10413,6,both,5.79,0.3234,6.4275,5.1525,218
10413,7,both,5.7979,0.3564,6.5003,5.0954,218
10413,8,both,6.115,0.3431,6.7911,5.4389,218
10413,9,both,7.1944,0.3323,7.8494,6.5395,218
10413,15,both,5.445,0.3323,6.0999,4.7901,218
10413,16,both,7.9344,0.3323,8.5894,7.2795,218
10413,17,both,4.8033,0.3323,5.4583,4.1484,218
10413,37,both,6.425,0.3234,7.0625,5.7875,218
10413,50,both,7.5611,0.3409,8.2331,6.8892,218
10413,217,both,2.8556,0.3409,3.5275,2.1836,218
10413,2,f,3.5778,0.4822,4.5281,2.6275,218
10413,3,f,2.4333,0.4822,3.3836,1.4831,218
10413,4,f,5.8111,0.4822,6.7614,4.8608,218
10413,6,f,5.36,0.4574,6.2615,4.4585,218
10413,7,f,4.3857,0.5467,5.4632,3.3082,218
10413,8,f,5.6,0.5114,6.6079,4.5921,218
10413,9,f,4.9,0.4574,5.8015,3.9985,218
10413,15,f,6.09,0.4574,6.9915,5.1885,218
10413,16,f,8.38,0.4574,9.2815,7.4785,218
10413,17,f,6.6667,0.4822,7.6169,5.7164,218
10413,37,f,6.16,0.4574,7.0615,5.2585,218
10413,50,f,8.0556,0.4822,9.0058,7.1053,218
10413,217,f,3.1778,0.4822,4.1281,2.2275,218
10413,2,m,3.1556,0.4822,4.1058,2.2053,218
10413,3,m,4.7,0.4176,5.523,3.877,218
10413,4,m,5.8111,0.4822,6.7614,4.8608,218
10413,6,m,6.22,0.4574,7.1215,5.3185,218
10413,7,m,7.21,0.4574,8.1115,6.3085,218
10413,8,m,6.63,0.4574,7.5315,5.7285,218
10413,9,m,9.4889,0.4822,10.4392,8.5386,218
10413,15,m,4.8,0.4822,5.7503,3.8497,218
10413,16,m,7.4889,0.4822,8.4392,6.5386,218
10413,17,m,2.94,0.4574,3.8415,2.0385,218
10413,37,m,6.69,0.4574,7.5915,5.7885,218
10413,50,m,7.0667,0.4822,8.0169,6.1164,218
10413,217,m,2.5333,0.4822,3.4836,1.5831,218
