measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111373,7,m,0.91,0.1689841556,1.2436060175,0.5763939825,168
111373,8,m,1.666,0.1689841556,1.9996060175,1.3323939825,168
111373,1091,m,0.83,0.1889300295,1.2029828664,0.4570171336,168
111373,1100,m,1.324,0.1689841556,1.6576060175,0.9903939825,168
111373,1101,m,0.846,0.1689841556,1.1796060175,0.5123939825,168
111373,1106,m,0.75,0.1689841556,1.0836060175,0.4163939825,168
111373,1116,m,1.38,0.1689841556,1.7136060175,1.0463939825,168
111373,1127,m,0.9725,0.1889300295,1.3454828664,0.5995171336,168
111373,1132,m,0.93,0.2181576068,1.3606835167,0.4993164833,168
111373,1134,m,1.15,0.1689841556,1.4836060175,0.8163939825,168
111373,1139,m,0.986,0.1689841556,1.3196060175,0.6523939825,168
111373,1140,m,0.9225,0.1889300295,1.2954828664,0.5495171336,168
111373,1143,m,1.29,0.2181576068,1.7206835167,0.8593164833,168
111373,1144,m,0.606,0.1689841556,0.9396060175,0.2723939825,168
111373,1145,m,1.49,0.1889300295,1.8629828664,1.1170171336,168
111373,1148,m,1.052,0.1689841556,1.3856060175,0.7183939825,168
111373,1149,m,1.855,0.1889300295,2.2279828664,1.4820171336,168
111373,1150,m,0.904,0.1689841556,1.2376060175,0.5703939825,168
111373,1151,m,0.93,0.1889300295,1.3029828664,0.5570171336,168
111373,1153,m,0.44,0.1689841556,0.7736060175,0.1063939825,168
111373,1155,m,1.29,0.1889300295,1.6629828664,0.9170171336,168
111373,1156,m,1.2,0.2671874101,1.7274774282,0.6725225718,168
111373,1160,m,0.7175,0.1889300295,1.0904828664,0.3445171336,168
111373,1161,m,0.418,0.1689841556,0.7516060175,0.0843939825,168
111373,1162,m,0.8925,0.1889300295,1.2654828664,0.5195171336,168
111373,1163,m,1.96,0.2671874101,2.4874774282,1.4325225718,168
111373,1164,m,1.1925,0.1889300295,1.5654828664,0.8195171336,168
111373,1165,m,0.655,0.1889300295,1.0279828664,0.2820171336,168
111373,1166,m,1.2575,0.1889300295,1.6304828664,0.8845171336,168
111373,1167,m,1.206,0.1689841556,1.5396060175,0.8723939825,168
111373,1168,m,0.8525,0.1889300295,1.2254828664,0.4795171336,168
111373,1169,m,1.06,0.1689841556,1.3936060175,0.7263939825,168
111373,1170,m,1.6833333333,0.2181576068,2.11401685,1.2526498167,168
111373,1171,m,1.5933333333,0.2181576068,2.02401685,1.1626498167,168
111373,1173,m,1.41,0.1889300295,1.7829828664,1.0370171336,168
111373,1175,m,0.868,0.1689841556,1.2016060175,0.5343939825,168
111373,1177,m,0.624,0.1689841556,0.9576060175,0.2903939825,168
111373,1179,m,0.888,0.1689841556,1.2216060175,0.5543939825,168
111373,1181,m,1.3533333333,0.2181576068,1.78401685,0.9226498167,168
111373,1183,m,1.025,0.1889300295,1.3979828664,0.6520171336,168
111373,1184,m,1.1466666667,0.2181576068,1.5773501833,0.71598315,168
111373,1185,m,1.785,0.1889300295,2.1579828664,1.4120171336,168
111373,1187,m,2.34,0.1689841556,2.6736060175,2.0063939825,168
111373,1189,m,2.2275,0.1889300295,2.6004828664,1.8545171336,168
111373,1190,m,1.41,0.1889300295,1.7829828664,1.0370171336,168
111373,1195,m,1.44,0.1889300295,1.8129828664,1.0670171336,168
111373,1198,m,0.798,0.1689841556,1.1316060175,0.4643939825,168
111373,1199,m,1.502,0.1689841556,1.8356060175,1.1683939825,168
111373,3375,m,0.86,0.2181576068,1.2906835167,0.4293164833,168
111373,3376,m,0.6275,0.1889300295,1.0004828664,0.2545171336,168
111373,3378,m,1.128,0.1689841556,1.4616060175,0.7943939825,168
111373,3379,m,1.392,0.1689841556,1.7256060175,1.0583939825,168
