measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110469,2,both,166.287175,35.2374067729,236.1971864241,96.3771635759,100
110469,3,both,485.099875,56.7376152339,597.665687653,372.534062347,100
110469,4,both,486.4464166667,44.9829979352,575.691403388,397.2014299453,100
110469,7,both,117.9781168831,29.9310756589,177.3605185092,58.595715257,100
110469,13,both,109.2554772727,34.5182003563,177.7386036502,40.7723508952,100
110469,42,both,133.4510833333,40.1195524802,213.04713279,53.8550338766,100
110469,122,both,64.2796666667,67.814420953,198.8215463825,-70.2622130492,100
110469,217,both,99.5295208333,36.0969820336,171.1449050927,27.914136574,100
110469,2,f,111.4441,46.9832090306,204.6574485655,18.2307514345,100
110469,3,f,763.2,85.7792113667,933.383512233,593.016487767,100
110469,4,f,442.0128333333,60.6550620422,562.3507488794,321.6749177872,100
110469,7,f,150.9221428571,39.708059013,229.7018009947,72.1424847195,100
110469,13,f,93.6805,52.5288245967,197.8961919014,-10.5351919014,100
110469,42,f,180.1915,52.5288245967,284.4071919014,75.9758080986,100
110469,122,f,109.3943333333,85.7792113667,279.5778455663,-60.7891788997,100
110469,217,f,62.7886666667,49.5246507735,161.044163266,-35.4668299327,100
110469,2,m,221.13025,52.5288245967,325.3459419014,116.9145580986,100
110469,3,m,206.99975,74.2869761602,354.382994899,59.616505101,100
110469,4,m,530.88,66.4442914148,662.7035817355,399.0564182645,100
110469,7,m,85.0340909091,44.7967321333,173.9095315846,-3.8413497664,100
110469,13,m,124.8304545455,44.7967321333,213.7058952209,35.95501387,100
110469,42,m,86.7106666667,60.6550620422,207.0485822128,-33.6272488794,100
110469,122,m,19.165,105.0576491934,227.5963838028,-189.2663838028,100
110469,217,m,136.270375,52.5288245967,240.4860669014,32.0546830986,100
