measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61643,1602,both,4159.7976,637.3318,5429.4277,2890.1675,75
61643,1613,both,7201.0625,799.8451,8794.4356,5607.6894,75
61643,1627,both,7795.5487,526.2594,8843.9113,6747.1862,75
61643,1637,both,4607.2545,518.4835,5640.1267,3574.3824,75
61643,1602,f,4448.4286,698.162,5839.2387,3057.6185,75
61643,1613,f,7888.5,1306.1416,10490.4674,5286.5326,75
61643,1627,f,8551.6429,698.162,9942.4529,7160.8328,75
61643,1637,f,5385.6,674.4886,6729.2502,4041.9498,75
61643,1602,m,3871.1667,1066.4601,5995.6642,1746.6692,75
61643,1613,m,6513.625,923.5816,8353.4938,4673.7562,75
61643,1627,m,7039.4545,787.633,8608.4999,5470.4092,75
61643,1637,m,3828.9091,787.633,5397.9545,2259.8637,75
