measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33433,3,both,3.815,0.1917,4.1999,3.4301,51
33433,4,both,3.2325,0.1917,3.6174,2.8476,51
33433,5,both,4.07,0.1807,4.4328,3.7072,51
33433,7,both,2.625,0.2183,3.0632,2.1868,51
33433,8,both,3.0975,0.1917,3.4824,2.7126,51
33433,11,both,3.85,0.2475,4.3468,3.3532,51
33433,31,both,2.7583,0.2183,3.1965,2.3202,51
33433,876,both,3.62,0.1807,3.9828,3.2572,51
33433,3,f,3.55,0.2858,4.1237,2.9763,51
33433,4,f,3.125,0.2858,3.6987,2.5513,51
33433,5,f,3.98,0.2556,4.4931,3.4669,51
33433,7,f,2.4,0.33,3.0625,1.7375,51
33433,8,f,3.475,0.2858,4.0487,2.9013,51
33433,11,f,4.1,0.2858,4.6737,3.5263,51
33433,31,f,2.6667,0.33,3.3291,2.0042,51
33433,876,f,3.38,0.2556,3.8931,2.8669,51
33433,3,m,4.08,0.2556,4.5931,3.5669,51
33433,4,m,3.34,0.2556,3.8531,2.8269,51
33433,5,m,4.16,0.2556,4.6731,3.6469,51
33433,7,m,2.85,0.2858,3.4237,2.2763,51
33433,8,m,2.72,0.2556,3.2331,2.2069,51
33433,11,m,3.6,0.4041,4.4113,2.7887,51
33433,31,m,2.85,0.2858,3.4237,2.2763,51
33433,876,m,3.86,0.2556,4.3731,3.3469,51
