measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110543,2,both,0.482555125,1.1045867443,2.6530009978,-1.6878907478,478
110543,3,both,1.0269020833,1.7785536289,4.5216519555,-2.4678477889,478
110543,4,both,2.329781,1.4100817225,5.1005059527,-0.4409439527,478
110543,7,both,0.5226825974,0.9382492199,2.3662853361,-1.3209201413,478
110543,13,both,0.8830821591,1.0820417858,3.0092285575,-1.2430642393,478
110543,42,both,0.7146091667,1.2576273317,3.1857704999,-1.7565521665,478
110543,70,both,0.689198518,0.2433244702,1.1673163252,0.2110807108,478
110543,122,both,0.5466766667,2.1257781805,4.7237016964,-3.6303483631,478
110543,217,both,7.0958736111,1.131531844,9.3192649685,4.8724822537,478
110543,2,f,0.330959,1.4727823257,3.2248868304,-2.5629688304,478
110543,3,f,1.2186266667,2.6889203403,6.5021918417,-4.0649385083,478
110543,4,f,2.983,1.9013538067,6.7190447641,-0.7530447641,478
110543,7,f,0.7380142857,1.2447282489,3.1838297044,-1.707801133,478
110543,13,f,1.0060125,1.6466206982,4.2415221754,-2.2294971754,478
110543,42,f,1.043845,1.6466206982,4.2793546754,-2.1916646754,478
110543,70,f,0.7456610619,0.3098020906,1.3544033562,0.1369187677,478
110543,122,f,0.5997733333,2.6889203403,5.8833385083,-4.6837918417,478
110543,217,f,0.3498522222,1.5524488823,3.4003199983,-2.7006155538,478
110543,2,m,0.63415125,1.6466206982,3.8696609254,-2.6013584254,478
110543,3,m,0.8351775,2.3286733234,5.4108791641,-3.7405241641,478
110543,4,m,1.676562,2.0828287394,5.7691939863,-2.4160699863,478
110543,7,m,0.3073509091,1.4042428497,3.0666028313,-2.4519010132,478
110543,13,m,0.7601518182,1.4042428497,3.5194037404,-1.9991001041,478
110543,42,m,0.3853733333,1.9013538067,4.1214180974,-3.3506714307,478
110543,70,m,0.632735974,0.3752996879,1.3701770695,-0.1047051215,478
110543,122,m,0.49358,3.2932413964,6.9645993507,-5.9774393507,478
110543,217,m,13.841895,1.6466206982,17.0774046754,10.6063853246,478
