measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19477,1,m,0.1027,0.047,0.196,0.0094,100
19477,2,m,0.0804,0.047,0.1737,-0.0129,100
19477,3,m,0.1624,0.0364,0.2347,0.0901,100
19477,4,m,0.1356,0.0407,0.2164,0.0548,100
19477,6,m,0.1076,0.0407,0.1884,0.0268,100
19477,7,m,0.0881,0.0407,0.1689,0.0073,100
19477,8,m,0.1216,0.0407,0.2023,0.0408,100
19477,9,m,0.13,0.0407,0.2108,0.0492,100
19477,10,m,0.16,0.0407,0.2408,0.0792,100
19477,12,m,0.0989,0.0407,0.1797,0.0182,100
19477,13,m,0.2127,0.0407,0.2935,0.132,100
19477,14,m,0.1184,0.0407,0.1992,0.0376,100
19477,15,m,0.125,0.0407,0.2058,0.0442,100
19477,16,m,0.1103,0.0407,0.1911,0.0295,100
19477,17,m,0.1114,0.0407,0.1922,0.0306,100
19477,18,m,0.0654,0.047,0.1587,-0.0279,100
19477,20,m,0.1792,0.047,0.2725,0.0859,100
19477,24,m,-0.013,0.0407,0.0678,-0.0938,100
19477,26,m,0.2327,0.0407,0.3135,0.152,100
19477,29,m,0.3977,0.047,0.491,0.3044,100
19477,31,m,0.15,0.047,0.2433,0.0567,100
19477,32,m,0.088,0.0407,0.1688,0.0073,100
19477,34,m,0.1432,0.0407,0.224,0.0625,100
19477,35,m,0.1347,0.0407,0.2155,0.054,100
19477,36,m,0.0769,0.0364,0.1492,0.0046,100
19477,37,m,0.0857,0.0407,0.1665,0.0049,100
19477,38,m,0.0905,0.0407,0.1713,0.0097,100
19477,41,m,0.294,0.0407,0.3748,0.2132,100
19477,43,m,0.0987,0.047,0.192,0.0054,100
19477,50,m,0.049,0.0407,0.1298,-0.0318,100
19477,101,m,0.1665,0.0407,0.2473,0.0857,100
19477,120,m,0.383,0.0407,0.4638,0.3022,100
19477,121,m,0.1729,0.047,0.2662,0.0796,100
19477,122,m,0.1138,0.0364,0.1861,0.0416,100
19477,202,m,0.1992,0.0407,0.28,0.1185,100
