measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29603,5,both,221.2,17.331,256.2272,186.1728,40
29603,7,both,95.6,17.331,130.6272,60.5728,40
29603,16,both,68.4,17.331,103.4272,33.3728,40
29603,50,both,69.9,17.331,104.9272,34.8728,40
29603,152,both,65.6,17.331,100.6272,30.5728,40
29603,5,f,169.4,24.5097,218.9359,119.8641,40
29603,7,f,98,24.5097,147.5359,48.4641,40
29603,16,f,81.6,24.5097,131.1359,32.0641,40
29603,50,f,80,24.5097,129.5359,30.4641,40
29603,152,f,57.4,24.5097,106.9359,7.8641,40
29603,5,m,273,24.5097,322.5359,223.4641,40
29603,7,m,93.2,24.5097,142.7359,43.6641,40
29603,16,m,55.2,24.5097,104.7359,5.6641,40
29603,50,m,59.8,24.5097,109.3359,10.2641,40
29603,152,m,73.8,24.5097,123.3359,24.2641,40
