measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24471,1,both,110.0437,2.6093,115.1758,104.9117,346
24471,3,both,111.2125,2.6093,116.3445,106.0805,346
24471,4,both,69.4411,2.7009,74.7532,64.1289,346
24471,6,both,95.6,2.2597,100.0445,91.1555,346
24471,7,both,71.0875,4.5194,79.9765,62.1985,346
24471,8,both,71.4687,2.7009,76.7809,66.1566,346
24471,9,both,148.1875,2.6093,153.3195,143.0555,346
24471,10,both,113.3312,2.975,119.1827,107.4798,346
24471,12,both,77.725,2.6093,82.857,72.593,346
24471,14,both,97.3593,2.4465,102.1712,92.5475,346
24471,17,both,77.3167,2.8183,82.8599,71.7734,346
24471,24,both,70.8188,2.6093,75.9508,65.6867,346
24471,26,both,62.1375,2.6093,67.2695,57.0055,346
24471,31,both,81.8625,2.2597,86.307,77.418,346
24471,32,both,86.4313,2.6093,91.5633,81.2992,346
24471,34,both,136.7875,2.6093,141.9195,131.6555,346
24471,35,both,65.9438,2.6093,71.0758,60.8117,346
24471,36,both,159.8125,2.6093,164.9445,154.6805,346
24471,38,both,71.6125,2.6093,76.7445,66.4805,346
24471,40,both,58.9312,2.7009,64.2434,53.6191,346
24471,42,both,119.3,3.16,125.5152,113.0848,346
24471,50,both,96.0125,2.6093,101.1445,90.8805,346
24471,92,both,105.0698,2.6299,110.2425,99.8972,346
24471,101,both,96.7875,2.6093,101.9195,91.6555,346
24471,122,both,182.7589,2.7009,188.0711,177.4468,346
24471,1,f,105.7625,3.6901,113.0203,98.5047,346
24471,3,f,94.675,3.6901,101.9328,87.4172,346
24471,4,f,68.1571,3.9449,75.9161,60.3982,346
24471,6,f,82.7,3.6901,89.9578,75.4422,346
24471,7,f,57.875,5.2186,68.1391,47.6109,346
24471,8,f,53.8375,3.6901,61.0953,46.5797,346
24471,9,f,126.125,3.6901,133.3828,118.8672,346
24471,10,f,114.8,4.6676,123.9805,105.6195,346
24471,12,f,47.9875,3.6901,55.2453,40.7297,346
24471,14,f,78.5571,3.9449,86.3161,70.7982,346
24471,17,f,62.25,3.6901,69.5078,54.9922,346
24471,24,f,57.1875,3.6901,64.4453,49.9297,346
24471,26,f,58.6875,3.6901,65.9453,51.4297,346
24471,31,f,68.4625,2.6093,73.5945,63.3305,346
24471,32,f,77.2,3.6901,84.4578,69.9422,346
24471,34,f,104.075,3.6901,111.3328,96.8172,346
24471,35,f,68.25,3.6901,75.5078,60.9922,346
24471,36,f,144.875,3.6901,152.1328,137.6172,346
24471,38,f,71.8125,3.6901,79.0703,64.5547,346
24471,40,f,57,3.9449,64.7589,49.2411,346
24471,42,f,92.6,4.6676,101.7805,83.4195,346
24471,50,f,72.775,3.6901,80.0328,65.5172,346
24471,92,f,91.7111,3.479,98.5538,84.8684,346
24471,101,f,86,3.6901,93.2578,78.7422,346
24471,122,f,167.375,3.6901,174.6328,160.1172,346
24471,1,m,114.325,3.6901,121.5828,107.0672,346
24471,3,m,127.75,3.6901,135.0078,120.4922,346
24471,4,m,70.725,3.6901,77.9828,63.4672,346
24471,6,m,108.5,2.6093,113.632,103.368,346
24471,7,m,84.3,7.3802,98.8156,69.7844,346
24471,8,m,89.1,3.9449,96.8589,81.3411,346
24471,9,m,170.25,3.6901,177.5078,162.9922,346
24471,10,m,111.8625,3.6901,119.1203,104.6047,346
24471,12,m,107.4625,3.6901,114.7203,100.2047,346
24471,14,m,116.1615,2.8947,121.855,110.468,346
24471,17,m,92.3833,4.2609,100.7639,84.0027,346
24471,24,m,84.45,3.6901,91.7078,77.1922,346
24471,26,m,65.5875,3.6901,72.8453,58.3297,346
24471,31,m,95.2625,3.6901,102.5203,88.0047,346
24471,32,m,95.6625,3.6901,102.9203,88.4047,346
24471,34,m,169.5,3.6901,176.7578,162.2422,346
24471,35,m,63.6375,3.6901,70.8953,56.3797,346
24471,36,m,174.75,3.6901,182.0078,167.4922,346
24471,38,m,71.4125,3.6901,78.6703,64.1547,346
24471,40,m,60.8625,3.6901,68.1203,53.6047,346
24471,42,m,146,4.2609,154.3806,137.6194,346
24471,50,m,119.25,3.6901,126.5078,111.9922,346
24471,92,m,118.4286,3.9449,126.1875,110.6696,346
24471,101,m,107.575,3.6901,114.8328,100.3172,346
24471,122,m,198.1429,3.9449,205.9018,190.3839,346
